Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Infestation,2021-12-5,Junior Boys 10-14,5,16,571.46169196648,
VSRTCX 2022,2022-09-24,Junior Men 15-18,2,7,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Junior Men 15 - 18,6,10,388.34825963773,
Cross Infestation,2022-12-4,Junior Boys 15-18,2,8,393.76835675963,
VSRTCX,2023-09-23,Junior Men 15-18,5,12,353.64188561704,
Mare Island PedalFest,2023-09-24,Junior Men 15-18,3,7,359.80827433288,
Surf City All Hallow's Cross CX1,2023-10-28,Open B Elite,6,35,350.18830056504,
Surf City All Hallow's Cross CX1,2023-10-28,Junior Men 15 - 18,3,10,350.11547516997,
Surf City All Hallow's Cross CX2,2023-10-29,Junior Men 15 - 18,2,11,330.16670393206,
Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,4,24,345.8306045921,
