Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,44,75,575.1,
Boulder CX Series #4,2008-11-15,Men 35+_4,60,79,581.53846153846,
Velo Cross,2009-09-13,Men 35+_4,35,42,611.21936723724,
Boulder Cross #2,2009-10-11,Men 35+_4,69,93,610.13319927681,
Valmont Bike Park Cross,2009-10-17,Men 4,45,70,570.14408188804,
School Yard Cross,2009-11-7,Men 35+_4,49,74,583.62154521995,
Boulder Cross Series #4,2009-11-15,Men 35+_4,37,51,609.93751467389,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,67,87,616.18940189217,
Aspen Lodge Cross,2010-10-17,MEN 4,32,34,642.0294208461,
Blue Sky Cup,2010-10-23,MEN 4,40,47,630.24990307684,
Boulder Cup,2010-10-31,Men 35+_4,84,97,667.85568939843,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,40,56,614.88369064296,
Blue Sky Velo Cup CX,2011-10-15,Men 4,45,56,631.42741502963,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,51,61,642.66916691249,
Boulder Cup,2011-10-30,Men 4,59,75,621.74907547088,
School Yard Cross,2011-11-5,Men 35+_4,37,66,557.02873798343,
