Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),26,32,720.45816072109,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),DNF,33,763.59122275921,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),DNF,32,642.44488941323,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),26,33,613.90000719947,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men C (50-59 yers),17,25,542.91301065507,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),27,39,537.29255670346,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),21,34,543.38631864044,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),17,37,516.90512870565,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),21,30,569.63652973991,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),18,34,555.09631605321,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),DNF,42,736.54463202079,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),20,34,586.61546083048,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),25,37,535.75160863666,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),18,30,562.62834411857,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),27,40,623.72980602626,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),30,44,612.58121976728,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),17,32,554.03041084803,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),15,35,531.87393801943,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),18,28,613.93484060451,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men C (50-59 years),13,23,535.25257008471,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),21,39,552.16793696889,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,18,37,516.10931140054,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,16,30,555.87518068845,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,DNF,26,711.00901343468,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,19,30,582.10366497227,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,21,37,533.77872759468,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,14,32,515.95237709423,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,17,26,627.05449625735,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,11,28,487.90521818043,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,26,34,621.99067237101,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,24,27,599.07592885643,
