Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens CAT 1/2/3 (A),1,5434,Nathan,Goates,Mountainside p/b City Islanders,,114686,,,
Mens CAT 1/2/3 (A),2,75401,Dustin,Manotti,Earl's Bicycle Store,,301738,,,
Mens CAT 1/2/3 (A),3,2988,Sean,Mealey,Nuts About Granola/Keystone Velo,,212940,,,
Mens CAT 1/2/3 (A),4,3966,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,205502,,,
Mens CAT 1/2/3 (A),5,38570,Daniel,Rapp,,,327020,,,
Mens CAT 3/4 (B),1,3890,Andrew,Webster,Wooden Wheels Racing,,207821,330.76346843237,335.00718977208,
Mens CAT 3/4 (B),2,37923,Craig,Daugherty,,,363208,372.11618805582,351.37145800145,
Mens CAT 3/4 (B),3,36664,Kyle,Mcnamee,Team Hoffenchard,,251843,410.26212878682,367.73572623083,
Mens CAT 3/4 (B),4,18716,Jeff,Lorish,,,302070,455.63770416287,384.0999944602,
Mens CAT 3/4 (B),5,85559,Adam,Mcneil,,,,400,400.46426268957,
Mens CAT 3/4 (B),6,44113,Douglas,Schiel,Mason-Dixon Velo/The Cycle Works,,225984,466.02542723673,416.82853091894,
Mens CAT 3/4 (B),7,3089,Mark,Kilgore,Nuts About Granola/Keystone Velo,,263409,413.6133884628,433.19279914832,
Mens CAT 3/4 (B),8,66532,Mike,Stevens,Bike Line,,248447,420.04367337509,449.55706737769,
Mens CAT 3/4 (B),9,73707,Joseph,Bacinski,Fast Forward Racing,,293187,481.36239563072,465.92133560706,
Mens CAT 3/4 (B),10,78057,Jared,Trinkaus,Nuts About Granola/Keystone Velo,,385406,533.73213409894,482.28560383643,
Mens CAT 4 (C),1,46189,Alex,Roberts,SPINTECK CYCLING TEAM,,244974,451.51928817826,416.73454246624,
Mens CAT 4 (C),2,85552,Tony,Doll,The Bike Shak,,82690,540,425.53921800437,
Mens CAT 4 (C),3,86006,James,Kondisko,Stoudts Brewing Co. / JB Mountain Bike,,388446,540,434.34389354249,
Mens CAT 4 (C),4,46143,Mark,Dennis,Blue Mountain Velo,,9221,479.30850876141,443.14856908062,
Mens CAT 4 (C),5,5890,Peter,Hall,Kapelmuur Independent,,105482,435.70271866265,451.95324461874,
Mens CAT 4 (C),6,45530,Richard,Henning,Unattached,,317886,486.24009771958,460.75792015687,
Mens CAT 4 (C),7,70139,Matt,Landis,Mason Dixon Velo / The Cycle Works,,379578,562.03341511064,469.56259569499,
Mens CAT 4 (C),8,85553,Abah,Mabry,,,,540,478.36727123312,
Mens CAT 4 (C),9,70136,Mitchell,Nye,Mason-Dixon Velo / The Cycle Works,,,434.57250152911,487.17194677125,
Mens CAT 4 (C),10,50596,Hans,Mossner,Bikesport,,327130,520.43502498654,495.97662230937,
Mens CAT 4 (C),11,70137,Robson,Dunwody,Mason Dixon Velo/The Cycle Works,,388769,476.89606603728,504.7812978475,
Mens CAT 4 (C),12,6027,Scott,Feather,Team Vortex,,248175,533.79447929754,513.58597338562,
Mens CAT 4 (C),13,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,,265165,505.79912789812,522.39064892375,
Mens CAT 4 (C),14,31679,Eric,Evans,Team Chesapeake,,377622,542.3040930502,531.19532446187,
Mens CAT 4 (C),15,35539,Rick,Mcclain,team chesapeake,,386505,544.21530515622,540,
Mens CAT 4 (C),16,3234,Joseph,Gordon,,,,530.41568195719,548.80467553813,
Mens CAT 4 (C),17,85554,Sheldon,Horst,International Christian Cycling,,274030,540,557.60935107625,
Mens CAT 4 (C),18,3361,Robert,Sands,Evolution /,,43028,565.22936497269,566.41402661438,
Mens CAT 4 (C),19,70141,Sean,Rotkiske,CCB Racing,,358723,607.5975383667,575.2187021525,
Mens CAT 4 (C),20,78104,William,Haley,,,273721,601.93649332318,584.02337769063,
Mens CAT 4 (C),21,78632,Christopher,White,Fast Forward Racing,,386749,613.78088379514,592.82805322875,
Mens CAT 4 (C),22,44889,Matt,Thomas,,,390252,410.5687633821,601.63272876688,
Mens CAT 4 (C),23,78069,Nathan,Gebeau,,,385807,626.37717349168,610.43740430501,
Mens CAT 4 (C),24,85501,Wayne,Beaver,,,345316,540,619.24207984313,
Mens CAT 4 (C),25,3236,Jason,Yeager,Mason Dixon Velo / The Cycle Works,,253393,540,628.04675538126,
Mens CAT 4 (C),26,85555,Joel,Oberman,Pedal Pusher bike shop,,358197,540,636.85143091938,
Mens CAT 4 (C),27,85556,Josh,Rittenhouse,Mason Dixon Velo / The Cycle Works,,413099,540,645.65610645751,
Mens CAT 4 (C),28,70145,Matthew,Groff,,,,645.42749847089,654.46078199563,
Mens CAT 4 (C),29,85557,Todd,Haldeman,Mason Dixon Velo/The Cycle Works,,,540,663.26545753376,
Mens Masters 35+,1,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bike,,358193,291.39066603747,333.89826016859,
Mens Masters 35+,2,38570,Daniel,Rapp,,,327020,318.46444765384,350.73391445779,
Mens Masters 35+,3,3515,Russell,Blake,Lancaster Regional Cycling Team,,60238,430,367.56956874699,
Mens Masters 35+,4,2912,Don,Kessel,Holmes Cycling Multi-sport / Trek Bike,,,430,384.4052230362,
Mens Masters 35+,5,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,451.87088416827,401.2408773254,
Mens Masters 35+,6,5880,Wade,Andrews,Wissahickon,,63025,435.00590830709,418.0765316146,
Mens Masters 35+,7,78047,Joel,Cahalan,The Hub Cycling League,,218803,434.81846350053,434.91218590381,
Mens Masters 35+,8,64269,Shane,Mccready,Nuts About Granola/Keystone Velo,,121627,547.68405135501,451.74784019301,
Mens Masters 35+,9,64268,Chris,Sherdel,Nuts About Granola/Keystone Velo,,381519,513.20322120404,468.58349448221,
Mens Masters 35+,10,28633,Evans,Rohrbaugh,The Bike Shak,,141704,535.73492532519,485.41914877142,
Mens Masters 35+,11,28504,Dave,Stauffer,Mason-Dixon Velo / The Cycle Works,,195759,405.67585243281,502.25480306062,
Mens Masters 35+,12,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bike,,331432,514.6116860713,519.09045734982,
Mens Masters 45+,1,2356,Bob,Piacine,Guys Racing Club,,97730,380.50563611398,351.22763757266,
Mens Masters 45+,2,2239,Douglass,Gray,First State Velo Sport,,70634,376.74834197669,379.23958955688,
Mens Masters 45+,3,35538,Douglas,Jones,GS Simmeria,,242793,413.50481381819,407.25154154111,
Mens Masters 45+,4,63560,Jon,Schafer,Moots,,60634,457.02217323247,435.26349352533,
Mens Masters 45+,5,3671,Mark,Wanco,HUP United,,238331,557.75132384479,463.27544550955,
Mens Masters 45+,6,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bike,,303246,622.78914839295,491.28739749378,
Mens Masters 55+,1,2228,Nunzio,Dibiasi,YBR,,9413,,,
Mens Masters 55+,2,85555,Joel,Oberman,Pedal Pusher bike shop,,358197,,,
Mens Masters 55+,3,85560,Robert,Mckece,,,,,,
Single Speed,1,28722,Clark,Evanitus,Nuts About Granola/Keystone Velo,,11031,312.7814137796,331.9549860271,
Single Speed,2,32636,Selene,Yeager,Team CF,,138063,378.64507808716,345.56398882168,
Single Speed,3,75401,Dustin,Manotti,Earl's Bicycle Store,,301738,358.38825342054,359.17299161626,
Single Speed,4,70136,Mitchell,Nye,Mason-Dixon Velo / The Cycle Works,,,434.57250152911,372.78199441084,
Single Speed,5,70139,Matt,Landis,Mason Dixon Velo / The Cycle Works,,379578,562.03341511064,386.39099720542,
Single Speed,6,85548,Kevin,Zutell,Swashbuckler Brewing/PaRenFaire.com,,149106,400,400,
Single Speed,7,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,,265165,505.79912789812,413.60900279458,
Single Speed,8,70137,Robson,Dunwody,Mason Dixon Velo/The Cycle Works,,388769,476.89606603728,427.21800558916,
Single Speed,9,46140,Scott,Burford,Mason Dixon Velo /The Cycle Works,,172820,400,440.82700838374,
Single Speed,10,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bike,,303246,622.78914839295,454.43601117832,
Single Speed,11,7965,Michael,Schmitt,,,,400,468.0450139729,
U19 Junior Men,1,70134,Nate,Hake,Mason Dixon Velo / The Cycle Works,,400189,,,
U19 Junior Men,2,85549,Noah,Hake,,,435265,,,
U19 Junior Men,3,74213,Ean,Mealey,Nuts About Granola/Keystone Velo Racin,,386262,,,
U19 Junior Men,4,85550,Adam,Krasnai,,,,,,
U19 Junior Men,5,85551,Brandon,Gordon,,,,,,
Womens CAT 1/2/3,1,32636,Selene,Yeager,Team CF,,138063,,,
Womens CAT 1/2/3,2,67397,Maria,Gaasche,Bike Sport,,366323,,,
Womens CAT 3/4,1,62559,Lisa,Staub,Mason Dixon Velo/ The Cycle Works,,360317,,,
Womens CAT 3/4,2,85558,Rachel,Manotti,,,,,,
Womens CAT 3/4,3,80820,Elizabeth,Allen,Saucon Valley Bikes/Weyerbacher,,263137,,,
Womens CAT 3/4,4,85508,Marjorie,Sherr,,,,,,
