Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,24,40,240.39643384929,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,24,40,233.71658383184,
Italian National Championships,2015-01-11,Men Elite,17,22,249.27111384898,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,26,37,237.61232682094,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,18,35,233.70826212755,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,22,58,201.49535612289,
Ciclocross del Ponte,2015-12-8,Men Elite,24,43,228.66528751132,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Elite,12,30,208.22785929651,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,14,35,211.11228511885,
Italian National Championships,2016-01-10,Men Elite,18,29,220.32842806133,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,27,63,208.56854277373,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,38,41,219.52541528156,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,38,41,219.52541528156,
Italian National Championships,2018-01-6,Men Elite,DNF,39,313.78483621926,
Italian National Championships,2019-01-12,Men Elite,19,35,223.64945455256,
Italian National Championships,2020-01-11,Men Elite,26,41,273.36379032433,
