Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Beginner Men,17,45,514.97817288976,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,12,70,486.44860974209,
Blind Date at the Dairy #3,2012-10-3,Beginner Men,11,46,492.05362719787,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,48,113,529.23752775878,
Blind Date at the Dairy #4,2012-10-10,Men C,31,42,555.82383280355,
Cross Crusade: Rainier,2012-10-14,Category C,56,79,579.71333111188,
Blind Date at the Dairy #5,2012-10-17,Men C,27,43,548.59330183962,
Canby Cross-Word CX Challenge,2012-10-20,Category C,11,18,511.9102430191,
Blind Date at the Dairy #6,2012-10-24,Men C,21,40,530.92025025658,
GPTB: David Douglas CX #2,2012-10-27,Category C,17,28,553.58608999488,
Canby Cross-Word CX Challenge,2012-11-3,Category C,9,21,512.19476077302,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,39,72,518.7024734533,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,24,86,477.11775116004,
GPET: David Douglas CX #1,2013-08-31,Category C,28,38,584.52438345218,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,22,36,571.37918538321,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,18,32,548.566791954,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,33,112,484.43446472542,
Canby Cross-Word CX Challenge,2013-10-19,Category C,DNF,22,629.05291349705,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,38,62,547.58286860696,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,35,57,552.02953882781,
Cross Crusade: PIR Infield,2013-11-10,Category C,38,77,517.94810409117,
Het Meer,2014-09-6,Category c,14,29,531.50139469413,
Blind Date at the Dairy #1,2014-09-10,Men C,26,53,548.82822527598,
Blind Date at the Dairy #3,2014-09-24,Men C,27,43,529.41426049336,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,50,82,556.0009133865,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,7,22,485.40175997454,
Cross Crusade: PIR Infield,2014-11-9,Category C,40,88,511.19466830201,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,7,63,447.13683375699,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,5,53,437.62550646495,
Blind Date at the Dairy #2,2015-09-23,Men C,32,62,537.02650718171,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,23,111,468.71343899534,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,4,40,421.09396357873,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,16,110,441.41678235502,
