Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,32,44,623.94148846842,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,51,63,641.17159030975,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,44,59,622.98992141161,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,45,60,640.98383166801,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,57,65,737.66859097718,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,83,106,627.52774428498,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,69,98,611.98723800887,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,63,91,597.92191605406,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,81,107,659.388247318,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,74,95,649.54030474928,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,85,116,679.45429441755,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,33,64,564.55593035576,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,45,71,586.59833885884,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,54,74,609.43848995232,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,59,81,626.54428176192,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,56,82,579.82505083738,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,62,82,620.67515860922,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,64,71,684.87600843412,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,59,87,623.91588012164,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,48,65,668.01231234848,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,74,107,643.91864619261,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,60,71,591.37190992995,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,70,95,586.4478827518,
