Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B MEN CAT.3/4,1,78483,John,Haver,X-Fusion,,,400,331.06577621635,
B MEN CAT.3/4,2,72355,Tim,Reynolds,Kain Performance,,,368.46744546948,337.95919859472,
B MEN CAT.3/4,3,71527,Sean,Estes,,,248976,325.97818316602,344.85262097308,
B MEN CAT.3/4,4,12494,Ben,Knipe,Berkeley Bicycle Club,,231656,455.42104107251,351.74604335145,
B MEN CAT.3/4,5,78484,Robert,Stoik,Cal Giant,,,400,358.63946572981,
B MEN CAT.3/4,6,78438,Jarret,Aubin,SJBC,,,400,365.53288810818,
B MEN CAT.3/4,7,54209,Chris,Rippey,Coretechs,,358809,424.91948865047,372.42631048654,
B MEN CAT.3/4,8,7524,Jordi,Cortes,Cal Giant,,41985,351.65353112092,379.31973286491,
B MEN CAT.3/4,9,23174,Lee,Slone,SuperPro,,324754,403.97142670112,386.21315524327,
B MEN CAT.3/4,10,39798,Matthew,Adler,,,210634,371.9816787443,393.10657762164,
B MEN CAT.3/4,11,69253,Isaac,Sparling,Dolce Vita Cycling,,331080,451.60609951979,400,
B MEN CAT.3/4,12,29730,Chance,Tiner,SCJC,,304640,436.7705619868,406.89342237836,
B MEN CAT.3/4,13,53999,Jason,Milliron,Webcore Alto Velo,,287507,449.59211712938,413.78684475673,
B MEN CAT.3/4,14,78485,Ramon,Jacquez,,,394288,400,420.68026713509,
B MEN CAT.3/4,15,78486,Eliot,Logan,Metromint,,,400,427.57368951346,
B MEN CAT.3/4,16,49801,Joseph,Togoan,Reno Wheelman,,307880,430.95964582782,434.46711189182,
B MEN CAT.3/4,17,78440,Thomas,Penning,Quadzilla,,,400,441.36053427019,
B MEN CAT.3/4,19,29790,Jeremy,Reynolds,Kain Performance,,,400,448.25395664855,
B MEN CAT.3/4,20,18227,Adrian,Silva,Vive le Torte,,227614,496.52589878666,455.14737902692,
B MEN CAT.3/4,21,61449,Matthew,Garcia,,,,515.29384285887,462.04080140528,
B MEN CAT.3/4,DNF,73650,Brandon,Harrison,,,388507,535.96507975578,468.93422378365,
B WOMEN 2/3/4,1,58182,Michelle,Morrill,Team Roaring Mouse,,365569,,,
B WOMEN 2/3/4,2,78492,Elli,Friebron,Spokesman,,,,,
B WOMEN 2/3/4,3,78493,Carolina,Gomez-villafane,Buy-cell.com,,391083,,,
B WOMEN 2/3/4,4,41274,Kate,Furtner,Rock Lobster,,,,,
B WOMEN 2/3/4,5,69133,Courtney,Fox,Stanford,,389669,,,
B WOMEN 2/3/4,DNF,25515,Sam,Bell,Team Jortz,,365771,,,
B WOMEN 2/3/4,DNF,78494,Kathryn,Styler,Team Jortz,,,,,
C MEN 3/4,1,49868,Chris,Neher,Off The Chain,,388536,489.29587286958,444.63383064638,
C MEN 3/4,2,78453,Graham,Dittman,Scots Valley Cycles,,,540,460.52819220532,
C MEN 3/4,3,63810,Ben,Egger,Tri Valley Velo,,,489.13914355376,476.42255376425,
C MEN 3/4,4,113490,Joey,Stanwyck,Unattached,,,571.05280948279,492.31691532319,
C MEN 3/4,5,78495,Miles,Keep,CoreTechs Cycling Team,,333112,540,508.21127688213,
C MEN 3/4,6,54210,Tony,Donato,Mason Racing,,368038,483.60584090036,524.10563844106,
C MEN 3/4,7,78455,Doug,Karlson,CoreTechs,,,540,540,
C MEN 3/4,8,78496,Ian,Conover,,,308123,540,555.89436155894,
C MEN 3/4,9,42186,Josh,Tabije,Big Boy Power,,367946,496.95972498901,571.78872311787,
C MEN 3/4,10,78454,Nolan,Semrau,NPS,,336762,540,587.68308467681,
C MEN 3/4,11,15903,Matt,Newell,Specialized,,237386,521.50325555898,603.57744623575,
C MEN 3/4,12,78497,Jacob,Hemper,,,,540,619.47180779468,
C MEN 3/4,13,78498,Ingomar,Weber,,,,540,635.36616935362,
C MEN 3/4,DNF,61451,Hector,Munoz,,,,632.96206051668,651.26053091255,
C WOMEN 3/4,1,76747,Jody,Gold,Kain Performance,,,,,
C WOMEN 3/4,2,13236,Isabella,Myrah,Ibis Buy-cell.com,,330684,,,
C WOMEN 3/4,3,78499,Julie,Rockow,Evergreen Cycling,,390181,,,
C WOMEN 3/4,4,78457,Alexis,Dezubiria,,,393502,,,
C WOMEN 3/4,5,78458,Jennifer,Vrieling,FunSport Bikes,,392417,,,
ELITE MEN CAT. 1/2/3/4,1,1669,Andy,Jacques-maynes,Cal Giant/Specialized,,17590,180.97010830612,189.78985198351,
ELITE MEN CAT. 1/2/3/4,2,78470,Yannick,Eckman,Cal Giant/Specialized,,,250,193.89874299475,
ELITE MEN CAT. 1/2/3/4,3,2790,Scott,Chapin,Bicycleblue book/HRS/Rocklobster,,211669,229.45501916669,198.00763400599,
ELITE MEN CAT. 1/2/3/4,4,29757,Tobin,Ortenblad,Cal Giant/Specialized,,303586,284.63012793499,202.11652501722,
ELITE MEN CAT. 1/2/3/4,5,12071,Cody,Kaiser,Cal Giant/Specialized,,202564,190.39151724571,206.22541602846,
ELITE MEN CAT. 1/2/3/4,6,19009,Keith,Hillier,Marc.Pro-strava,,276108,209.84985702091,210.33430703969,
ELITE MEN CAT. 1/2/3/4,7,6541,Jason,Siegle,SDG-Felt,,193522,217.70443741917,214.44319805093,
ELITE MEN CAT. 1/2/3/4,8,78426,Andrew,Juiliano,Bicycleblue book/HRS/Rocklobster,,202561,250,218.55208906217,
ELITE MEN CAT. 1/2/3/4,9,32927,Derek,Yarra,Mash SF,,306457,233.40148255121,222.6609800734,
ELITE MEN CAT. 1/2/3/4,10,2644,Aaron,Bradford,Bicycleblue book/HRS/Rocklobster,,156335,197.1563772011,226.76987108464,
ELITE MEN CAT. 1/2/3/4,11,29761,Walton,Brush,Mash SF,,390421,255.53210816329,230.87876209588,
ELITE MEN CAT. 1/2/3/4,12,154359,Justin,Robinson,Cal Giant/Specialized,,30191,198.19349108189,234.98765310711,
ELITE MEN CAT. 1/2/3/4,13,106918,Julian,Gomez villafane,Ibis Buy-cell.com,,284964,250,239.09654411835,
ELITE MEN CAT. 1/2/3/4,14,12505,Alex,Work,Bicycleblue book/HRS/Rocklobster,,285472,257.75160527941,243.20543512958,
ELITE MEN CAT. 1/2/3/4,15,12567,Cameron,Falconer,Fresh Air/Hunter,,121943,226.82690517868,247.31432614082,
ELITE MEN CAT. 1/2/3/4,16,12578,Don,Myrah,Buy-cell.com,,25636,200.40143945291,251.42321715206,
ELITE MEN CAT. 1/2/3/4,17,6806,David,Sheek,SDG/Felt,,250444,264.09052090111,255.53210816329,
ELITE MEN CAT. 1/2/3/4,18,58125,Brendan,Lehman,Team bagel dogs,,285173,368.02230081847,259.64099917453,
ELITE MEN CAT. 1/2/3/4,19,13244,Aaron,O'dell,Bicycleblue book/HRS/Rocklobster,,,249.20063617331,263.74989018577,
ELITE MEN CAT. 1/2/3/4,20,32887,Ricardo,Moran,Metromint Cycling,,307900,288.23835479869,267.858781197,
ELITE MEN CAT. 1/2/3/4,21,8043,Kyle,Murphy,Mash SF,,168526,310.63716059359,271.96767220824,
ELITE MEN CAT. 1/2/3/4,22,16243,Joe,Brennan,Hagens Berman Cycling,,215198,271.5475485986,276.07656321947,
ELITE MEN CAT. 1/2/3/4,23,14068,Christopher,Kelly,Evergreen Cycling,,303770,248.0831491142,280.18545423071,
ELITE MEN CAT. 1/2/3/4,24,12568,Phil,Roberts,Cycles fanatic.com,,,295.34078978206,284.29434524195,
ELITE MEN CAT. 1/2/3/4,25,49875,Myles,Lucas,Off The Chain,,361776,400.25671491328,288.40323625318,
ELITE MEN CAT. 1/2/3/4,26,25077,Benjamin,Dodge,Bicycleblue book/HRS/Rocklobster,,178595,263.23307348183,292.51212726442,
ELITE MEN CAT. 1/2/3/4,27,14458,Robert,Meighan,Cal Giant/Specialized,,40227,311.99621219907,296.62101827566,
ELITE MEN CAT. 1/2/3/4,28,54103,Daryl,Rogers,Fresh Air/Hunter,,358667,368.7239374331,300.72990928689,
ELITE MEN CAT. 1/2/3/4,29,13538,Joshua,Wright,Geek House,,174290,274.5306907464,304.83880029813,
ELITE MEN CAT. 1/2/3/4,30,13146,Gabriel,Byrne,Dolore Grotta,,178761,289.34520569714,308.94769130936,
ELITE MEN CAT. 1/2/3/4,31,12448,Paul,Guerra,Webcore Alto Velo,,269473,329.01726941663,313.0565823206,
ELITE MEN CAT. 1/2/3/4,32,78428,Ryland,Wolff baler,Team bagel dogs,,,250,317.16547333184,
ELITE MEN CAT. 1/2/3/4,33,47901,Milin,Balsara,Geek House,,305043,459.74997378492,321.27436434307,
ELITE MEN CAT. 1/2/3/4,DNF,47839,John,Elliot,Team Roaring Mouse,,,250,325.38325535431,
ELITE MEN CAT. 1/2/3/4,DNF,72355,Tim,Reynolds,Kain Performance,,,368.46744546948,325.38325535431,
ELITE MEN CAT. 1/2/3/4,DNF,36246,Matthew,Farnham,Team Kaos,,211161,259.67699624857,325.38325535431,
ELITE MEN CAT. 1/2/3/4,DNF,78472,Nicolas,Weighall,Cal Giant/Specialized,,,250,325.38325535431,
ELITE MEN CAT. 1/2/3/4,DNF,78473,Ben,Eggers,Tri Valley Velo,,,250,325.38325535431,
ELITE WOMEN CAT. 1/2/3/4,1,18001,Elle,Anderson,Ladies First,,275441,334.95165604299,283.83584666428,
ELITE WOMEN CAT. 1/2/3/4,2,16368,Meredith,Miller,Cal Giant/Specialized,,143575,278.48605074367,324.48417047386,
ELITE WOMEN CAT. 1/2/3/4,3,13305,Karen,Brems,Team Rambuski Law,,20017,332.68178209428,365.13249428343,
ELITE WOMEN CAT. 1/2/3/4,4,49758,Ellen,Sherrill,Bicycle Blue book/HRS/Rocklobster,,299535,398.29038686443,405.78081809301,
ELITE WOMEN CAT. 1/2/3/4,5,49876,Josie,Jaques-maynes,Cal Giant/Specialized,,,494.56789694074,446.42914190258,
ELITE WOMEN CAT. 1/2/3/4,6,51308,Carol,Boland,Quadzilla,,,511.42394889826,487.07746571216,
ELITE WOMEN CAT. 1/2/3/4,7,29786,Katie,Jay melena,Bicycle Blue book/HRS/Rocklobster,,301855,510.1595855311,527.72578952173,
ELITE WOMEN CAT. 1/2/3/4,8,44720,Monica,Harris,FunSport Bikes Cycling,,286874,550.05826367862,568.37411333131,
ELITE WOMEN CAT. 1/2/3/4,DNF,46383,Misha,Scovill,Cycles Fanatic,,302962,513.06331138826,609.02243714089,
JR MEN 10-14,1,78459,Marcos,Duliba,DC-10,,368013,650,523.81667361873,
JR MEN 10-14,2,29789,Chris,Hyde,Ibis Buy-cell.com,,,531.36807872911,565.87778241249,
JR MEN 10-14,3,65522,Sam,Ouzounian,Dolores Grotta,,387411,564.6875,607.93889120624,
JR MEN 10-14,4,27749,Joshua,Vahlberg,,,498505,650,650,
JR MEN 10-14,5,71020,Kai,Evans,Unattached,,388396,716.56183573755,692.06110879376,
JR MEN 10-14,6,13229,Ryan,Chaney,Team Roaring Mouse,,368029,583.82966828643,734.12221758751,
JR MEN 10-14,7,78500,Max,Proctor,Stinky Shrimp,,,650,776.18332638127,
JR MEN 15-18,DNF,73693,Robbie,Farrens,Cal Giant,,289433,,,
JR WOMEN,1,78468,Chantel,Duliba,Salinas High School Cowboys,,368006,,,
JR WOMEN,2,13236,Isabella,Myrah,Ibis Buy-cell.com,,330684,,,
JR WOMEN,3,78469,Geneva,Burkhardt,GBK Santa Cruz,,,,,
MASTER 35+ B MEN 2/3/4,1,54235,Reto,Mueller,Penninsula Velo,,331974,393.7941847914,323.88986081174,
MASTER 35+ B MEN 2/3/4,2,39576,Brian,Mccain,Family Cycling Center,,258308,334.16159327087,336.57488400979,
MASTER 35+ B MEN 2/3/4,3,51902,Zach,Bass,Geek House/Caleit Cycles,,292133,384.04292309191,349.25990720783,
MASTER 35+ B MEN 2/3/4,4,18945,Michael,Lodoen,Alpine Velo,,301169,365.30357733461,361.94493040587,
MASTER 35+ B MEN 2/3/4,5,78487,Joeseph,Desante,Food Source,,,400,374.62995360391,
MASTER 35+ B MEN 2/3/4,6,27668,John,Vahlberg,,,302136,471.18155809857,387.31497680196,
MASTER 35+ B MEN 2/3/4,7,55540,Matt,Schwartz,HUP United,,354410,400,400,
MASTER 35+ B MEN 2/3/4,8,26777,Brad,Basford,Alpine Velo,,332,460.79727066778,412.68502319804,
MASTER 35+ B MEN 2/3/4,9,54020,Arthur,Rodriguez,Sterling Sports Group,,508635,503.56213839241,425.37004639609,
MASTER 35+ B MEN 2/3/4,10,12500,Russell,Pratt,,,251974,462.47677617196,438.05506959413,
MASTER 35+ B MEN 2/3/4,11,109800,Marco,Soldano,Quadzilla,,237171,400,450.74009279217,
MASTER 35+ B MEN 2/3/4,12,11996,Ian,Dewar,Team Super Awesome,,197747,481.65890230436,463.42511599021,
MASTER 35+ B MEN 2/3/4,DNF,54001,Gregg,Oglesby,Berkeley Bike Club,,237905,464.29179330314,476.11013918826,
MASTER 45+ B MEN 2/3/4,1,61444,David,Tripier,CoreTechs Cycling Team,,144645,401.33808494981,350.22542944606,
MASTER 45+ B MEN 2/3/4,2,23154,Eric,Lowe,HUP United,,234931,422.82741655709,358.29231690284,
MASTER 45+ B MEN 2/3/4,3,61437,David,Crum,SCCCC,,8261,435.47796278169,366.35920435962,
MASTER 45+ B MEN 2/3/4,4,12893,Benoit,Dubuisson,Bicycle Bluebook/HRS/RockLobster,,158127,400,374.4260918164,
MASTER 45+ B MEN 2/3/4,5,49867,Brian,Ferrario,,,88248,411.9242494792,382.49297927318,
MASTER 45+ B MEN 2/3/4,6,65576,Jim,English,SuperPro,,390015,467.21013096354,390.55986672996,
MASTER 45+ B MEN 2/3/4,7,12699,Juan,Ortiz,Bianchi USA,,26838,475.26607909259,398.62675418675,
MASTER 45+ B MEN 2/3/4,8,63813,Andrew,Cathcart,Cupertino Fruit Company,,336630,511.77255490079,406.69364164353,
MASTER 45+ B MEN 2/3/4,9,12707,Dennis,Mcgovern,Team Roaring Mouse,,150239,483.24125537664,414.76052910031,
MASTER 45+ B MEN 2/3/4,10,13241,Michael,Schaller,Bicycle Bluebook/HRS/RockLobster,,253585,582.00344145251,422.82741655709,
MASTER 45+ B MEN 2/3/4,11,54239,Kjeld,Christensem,,,6842,415.43579724115,430.89430401387,
MASTER 45+ B MEN 2/3/4,12,38206,Rick,Ortenblad,Spokesman,,359872,530.01535509882,438.96119147065,
MASTER 45+ B MEN 2/3/4,13,12278,Colleen,Wanty,Delore Grotta,,43081,400,447.02807892743,
MASTER 45+ B MEN 2/3/4,14,14468,Joesph,Crabtree,Forest Hill Bike Shop,,8025,400,455.09496638421,
MASTER 45+ B MEN 2/3/4,15,63805,Boris,Foelsch,Monta Vista Velo,,360394,505.01912651304,463.16185384099,
MASTER 45+ B MEN 2/3/4,16,56491,Robert,Evans,unattached,,388187,544.80487924054,471.22874129777,
MASTER 45+ B MEN 2/3/4,17,78489,Detlef,Adam,Bicycle Trip,,54548,400,479.29562875455,
MASTER 45+ B MEN 2/3/4,18,78449,Tray,Mayfield,Spokesman,,222003,400,487.36251621134,
MASTER 45+ B MEN 2/3/4,19,78490,Steve,Work,,,,400,495.42940366812,
MASTER 45+ B MEN 2/3/4,DNF,78491,Steve,Blakemore,Peninsula Velo,,,400,503.4962911249,
MASTER MEN 35+ A CAT. 1/2/3/4,1,154359,Justin,Robinson,Cal Giant,,30191,198.19349108189,225.57767695672,
MASTER MEN 35+ A CAT. 1/2/3/4,2,78476,Brian,Finnerty,,,11648,330,237.18015729486,
MASTER MEN 35+ A CAT. 1/2/3/4,3,12578,Don,Myrah,Buy-cell.com,,25636,200.40143945291,248.782637633,
MASTER MEN 35+ A CAT. 1/2/3/4,4,12561,Jason,Rahlwes,Bicycle Blue book/HRS/Rocklobster,,,288.11492172137,260.38511797114,
MASTER MEN 35+ A CAT. 1/2/3/4,5,65107,Craig,Chaney,Fun Sport Bikes,,87111,307.64014573177,271.98759830929,
MASTER MEN 35+ A CAT. 1/2/3/4,6,78477,Michael,Sooder,Buy-cell.com,,140065,330,283.59007864743,
MASTER MEN 35+ A CAT. 1/2/3/4,7,12554,Aron,Bonar,SYCIP,,195327,248.72007083649,295.19255898557,
MASTER MEN 35+ A CAT. 1/2/3/4,8,1722,Gannon,Myall,Cal Giant/Specialized,,25592,215.35155904173,306.79503932371,
MASTER MEN 35+ A CAT. 1/2/3/4,9,78478,Matt,Kamer,Lange Twins P/B,,,330,318.39751966186,
MASTER MEN 35+ A CAT. 1/2/3/4,10,12556,Jesse,Mayberry,Ritchey Scott,,,330,330,
MASTER MEN 35+ A CAT. 1/2/3/4,11,63803,Rob,Betthauser,,,,513.23571309215,341.60248033814,
MASTER MEN 35+ A CAT. 1/2/3/4,12,18125,Greg,Klingsporn,HUP United,,,330,353.20496067629,
MASTER MEN 35+ A CAT. 1/2/3/4,13,12532,Brock,Dickie,Buy-cell.com,,42222,257.26453038874,364.80744101443,
MASTER MEN 35+ A CAT. 1/2/3/4,14,13213,David,Samples,Cal Giant,,122514,574.45845832907,376.40992135257,
MASTER MEN 35+ A CAT. 1/2/3/4,15,27706,Michael,Hyde,Ibis Buy-cell.com,,131609,400.95141649175,388.01240169071,
MASTER MEN 35+ A CAT. 1/2/3/4,16,44685,Danh,Tran,Sterling Cross,,55843,345.65918488594,399.61488202886,
MASTER MEN 35+ A CAT. 1/2/3/4,17,12816,Matt,Leonard,Dolore Grotta,,233007,368.63398903533,411.217362367,
MASTER MEN 35+ A CAT. 1/2/3/4,18,34040,Matthew,Carlson,,,6151,330,422.81984270514,
MASTER MEN 35+ A CAT. 1/2/3/4,DNF,13021,Anastasio,Flores jr,Cal Giant,,11877,252.57059580595,434.42232304328,
MASTER MEN 35+ A CAT. 1/2/3/4,DNF,78480,Moran,Cisco,Team Roaring Mouse,,,330,434.42232304328,
MASTER MEN 35+ C,1,30342,John,Ryan,Unattached,,202103,536.34705092476,457.96499776202,
MASTER MEN 35+ C,2,30711,Paul,Young,Integrate Performance,,378462,352.61759707085,474.37199820961,
MASTER MEN 35+ C,3,78501,Dave,Schwarck,VSRT/DS Electric,,,540,490.77899865721,
MASTER MEN 35+ C,4,74083,Marcus,Peterlin,,,,583.11361231477,507.18599910481,
MASTER MEN 35+ C,5,78463,Alan,Golan,Unattached,,205510,540,523.5929995524,
MASTER MEN 35+ C,6,12701,Steven,Woo,Third Pillar Racing,,38840,513.7795125121,540,
MASTER MEN 35+ C,7,44711,Michael,Pyle,SJBC,,317136,545.24548503954,556.4070004476,
MASTER MEN 35+ C,8,12467,John,Paradine,Unattached,,235129,553.98760330329,572.81400089519,
MASTER MEN 35+ C,9,78467,Mark,Barmaki,Unattached,,,540,589.22100134279,
MASTER MEN 35+ C,10,5177,Michael,Sullivan,Me Myself and I,,182152,540,605.62800179039,
MASTER MEN 45+ CAT. 1/2/3/4,1,1723,Henry,Kramer,Cal Giant,,52268,297.2056416688,243.81880849871,
MASTER MEN 45+ CAT. 1/2/3/4,2,12708,Cesar,Chavez,Buy-cell.com,,6697,292.2310439547,253.12960896036,
MASTER MEN 45+ CAT. 1/2/3/4,3,12861,John,Mundelius,Cal Giant,,131006,243.34450865924,262.44040942201,
MASTER MEN 45+ CAT. 1/2/3/4,4,12519,Mark,Howland,Bicycle Blue/HRS/RockLobster,,16935,273.89483441774,271.75120988366,
MASTER MEN 45+ CAT. 1/2/3/4,5,12347,Norm,Kreiss,Cal Giant,,,294.41109279947,281.06201034531,
MASTER MEN 45+ CAT. 1/2/3/4,6,12528,Eric,Bustos,Cal Giant,,40678,256.15769550963,290.37281080696,
MASTER MEN 45+ CAT. 1/2/3/4,7,12649,Dan,Sovereign,Kinetics,,106455,279.30697681872,299.68361126861,
MASTER MEN 45+ CAT. 1/2/3/4,8,78481,Brig,Lunine,,,,400,308.99441173026,
MASTER MEN 45+ CAT. 1/2/3/4,9,18127,Chris,Gaffney,Webcor/Alto Velo,,286526,306.61042438382,318.30521219191,
MASTER MEN 45+ CAT. 1/2/3/4,10,12654,Bill,Sans,Peninsula Velo,,48284,372.26338803305,327.61601265356,
MASTER MEN 45+ CAT. 1/2/3/4,11,46366,Matt,Shelton,,,42391,354.58504074772,336.92681311521,
MASTER MEN 45+ CAT. 1/2/3/4,12,12685,Sasha,Magee,SuperPro Racing,,234216,363.1214411473,346.23761357686,
MASTER MEN 45+ CAT. 1/2/3/4,13,12815,Aaron,Hunter,Lange Twins Winery P/B,,215194,330,355.54841403851,
MASTER MEN 45+ CAT. 1/2/3/4,14,66381,Mike,Urbina,,,36247,401.42191495365,364.85921450016,
MASTER MEN 45+ CAT. 1/2/3/4,15,12945,Luke,Shenefield,Team Roaring Mouse,,,535.9482280742,374.17001496181,
MASTER MEN 45+ CAT. 1/2/3/4,16,13221,Raymond,chip gale,Gen-Solve,,,373.49216359707,383.48081542347,
MASTER MEN 55+ ALL,1,78435,Edwin,Rambusky,Team Rambuski Law,,,540,440.76028107411,
MASTER MEN 55+ ALL,2,78436,Mark,Michael,Bicycle Trip,,,540,457.46045210357,
MASTER MEN 55+ ALL,3,12622,Dane,Grant,Team Roaring Mouse,,171862,389.20093691371,474.16062313302,
MASTER MEN 55+ ALL,4,12605,Frank,Cuaresma,Cal Giant,,147147,460.93291740438,490.86079416248,
MASTER MEN 55+ ALL,5,2432,Paul,Sadoff,Bicycle Bluebook/HRS/RockLobster,,83434,459.77108032457,507.56096519193,
MASTER MEN 55+ ALL,6,24198,Brent,Harris,Bicycle Bluebook/HRS/RockLobster,,179999,520.78867092058,524.26113622139,
MASTER MEN 55+ ALL,DNF,43529,Ken,Zukin,,,,504.10542377386,540.96130725084,
MASTER WOMEN 35+ ALL,1,12398,Natasha,Perry,Bicycle blue book/HRS/Rocklobster,,215338,,,
MASTER WOMEN 35+ ALL,2,2389,Beverly,Chaney,Team Roaring Mouse,,221127,,,
MASTER WOMEN 35+ ALL,3,12645,Janel,Lodge,Bicycle blue book/HRS/Rocklobster,,136126,,,
MASTER WOMEN 35+ ALL,4,7757,Julie,Bates,Team Roaring Mouse,,205183,,,
MASTER WOMEN 35+ ALL,5,78482,Renee,Shelter,,,,,,
MASTER WOMEN 45+ ALL,1,61433,Michelle,Nightengale,Funsport Bikes Cycling Team,,290262,,,
SINGLE SPEED A 1/2/34,1,78474,Chas,Christianson,MASH SF,,,400,306.69813394809,
SINGLE SPEED A 1/2/34,2,12908,Tim,Cannard,Buy-cell.com,,,313.05807786248,314.52336794915,
SINGLE SPEED A 1/2/34,3,58139,Mat,Gordon,Bike Racing Team,,,357.44690361348,322.34860195022,
SINGLE SPEED A 1/2/34,4,29737,Ryan,Johnson,Team Mikes Bikes,,18034,400,330.17383595128,
SINGLE SPEED A 1/2/34,5,18147,Henry,Scholz,Team Mikes Bikes,,267795,325.01709855624,337.99906995235,
SINGLE SPEED A 1/2/34,6,12708,Cesar,Chavez,Ibis Buy-cell.com,,6697,292.2310439547,345.82430395341,
SINGLE SPEED A 1/2/34,7,20925,Uri,Friedman,Chica Sexy,,202518,330.24640805369,353.64953795447,
SINGLE SPEED A 1/2/34,8,78475,Mike,Urbana,Wrong Way,,,400,361.47477195554,
SINGLE SPEED A 1/2/34,9,38196,Garrett,Chow,Mash SF,,358607,405.12971800684,369.3000059566,
SINGLE SPEED A 1/2/34,10,64359,Dylan,Buffington,MASH SF,,220481,365.5026402976,377.12523995767,
SINGLE SPEED A 1/2/34,11,54073,Dan,Soverign,Kenetics,,,340.73433780429,384.95047395873,
SINGLE SPEED A 1/2/34,12,78429,Paulie,Bates,Team Roaring Mouse,,,400,392.7757079598,
SINGLE SPEED A 1/2/34,13,24573,Phillip,Sims,ABS,,,271.67643386658,400.60094196086,
SINGLE SPEED A 1/2/34,14,49758,Ellen,Sherrill,Bicycle blue book/HRS/Rocklobster,,299535,398.29038686443,408.42617596193,
SINGLE SPEED B MEN 2/3/4,1,12682,Dylan,Mcreynolds,NAV/Classbook.com,,23832,,,
SINGLE SPEED B MEN 2/3/4,2,39538,Joe,Doty,Santa Cruz Bikes,,,,,
SINGLE SPEED B MEN 2/3/4,3,24158,Rob,Jaimes,Toms/R Specialized,,,,,
SINGLE SPEED B MEN 2/3/4,4,37363,Ryan,Rinn,Vive La Tarte,,388951,,,
SINGLE SPEED B MEN 2/3/4,5,13279,Steve,Anderson,Roaring Mouse,,236231,,,
SINGLE SPEED B MEN 2/3/4,DNF,44711,Michael,Pyle,SJBC,,317136,,,
