Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,77,88,249.97582524756,
Scion Stumptown Classic,2006-11-19,Elite Men,76,81,295.03027262108,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,DNF,82,289.39431162811,
Starcrossed ,2009-09-19,Masters 30+ 1/2,44,74,377.837494251,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,34,74,310.61134564062,
Canadian National Championships,2012-11-17,Master 30-39 Men,21,33,320.49714774434,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 1/2 Men,13,18,356.82217805216,
StarCrossed CX,2013-09-14,Men 30+,DNF,40,598.24400902789,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 1/2 Men,8,22,308.4012323004,
Vanier Park Cyclocross,2013-09-29,Masters 1/2 Men,10,23,316.68460510814,
LionCross!,2013-10-19,Masters 30+ Men 1 / 2,8,16,330.69640744574,
Fort Langley Classic Elite,2014-09-1,Elite Men (Men),14,17,339.32970302849,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,DNF,22,411.43875196525,
Burnaby Foreshore CX,2014-09-27,Elite Men (Men),14,18,377.31026097104,
Vanier Park CX,2014-09-28,Elite Men (Men),DNF,25,405.78308056675,
CastleCross CX,2014-10-4,Elite Men (Men),14,16,338.09360479735,
Atomic Superprestige,2014-10-19,Elite Men (Men),15,21,341.54804620277,
Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),11,21,426.12885914138,
Foreshore Park VCXC 2015,2015-09-20,Master (Men),4,31,328.83862305833,
Cloverdale VCXC 2015,2015-10-3,Master (Men),6,27,358.81093628946,
Vanier Park VCXC 2015,2015-10-4,Master (Men),9,42,360.95999518803,
Queens Cross VCXC 2015,2015-10-10,Master (Men),5,32,330.09375501726,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),8,44,366.70572253273,
DEVO Donkey Cross,2017-09-16,Master A (Men),13,22,340.39601152623,
Vanier,2017-09-30,Master A (Men),10,22,325.05,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,36,50,506.37293439541,
Canadian National Championships,2023-11-25,Master 45-54 Men,34,43,498.84704565035,
