Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,81217,Brian,Wilichoski,CyclocrossWorld.com,45:57,266733,355.6392249749,319.82083987214,
Cat 3/4 Men,2,23042,Collin,Houston,CL Noonan,46:50,,400,326.75785757114,
Cat 3/4 Men,3,87,Jesse,Perreault,Comprehensive Racing/Salem Cycles,47:23,170777,346.13495727237,333.69487527014,
Cat 3/4 Men,4,5412,Chris,Laflamme,Base 36/SMCC/Gorham Bike,47:40,212692,373.14020986796,340.63189296914,
Cat 3/4 Men,5,5595,Michael,Rea,NorEast,47:40,214496,403.35181335769,347.56891066814,
Cat 3/4 Men,6,135,Thomas,Needham,HUP United,47:49,253494,395.19367196404,354.50592836715,
Cat 3/4 Men,7,856,Ed,Meyer,Unattached,47:50,203625,333.47426011041,361.44294606615,
Cat 3/4 Men,8,15150,Evan,Huff,Joe's Garage,48:24,172135,410.53965469301,368.37996376515,
Cat 3/4 Men,9,132,Cory,Johannessen,Essex County Velo,48:35,240899,397.19996043651,375.31698146415,
Cat 3/4 Men,10,680,Chris,Gagne,Boston Road Club,48:36,,336.37351596352,382.25399916315,
Cat 3/4 Men,11,267,William,Palm,MIT Cycling/FXDD,48:55,126801,409.7211780675,389.19101686215,
Cat 3/4 Men,12,681,Carey,Murphy,SALEM CYCLE/MICHELIN FOOTWEAR,49:17,,362.99563512262,396.12803456115,
Cat 3/4 Men,13,13968,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,49:38,284951,399.63648716644,403.06505226015,
Cat 3/4 Men,14,20751,Joshua,Gunn,HUP United,49:45,,485.58444583108,410.00206995915,
Cat 3/4 Men,15,17967,Jurgen,Nebelung,Base36/SMCC/Gorham Bike,49:51,,412.22888205955,416.93908765815,
Cat 3/4 Men,16,17968,Jackson,Weber,Unattached,49:52,201447,449.88062755375,597.30154783216,
Cat 3/4 Men,17,5281,Leo,Sandoval,Unattached,50:40,,423.81066261234,430.81312305615,
Cat 3/4 Men,18,123,Justin,Cox,Putney United,50:44,,441.4481508283,437.75014075515,
Cat 3/4 Men,19,13565,Jeremy,Jo,Quad Cycles,51:26,241707,473.31708459079,444.68715845415,
Cat 3/4 Men,20,22615,Justin,Sheldon,,51:29,,435.67687647589,451.62417615315,
Cat 3/4 Men,21,4750,Jason,Rabidou,,51:56,269111,488.85318533371,458.56119385215,
Cat 3/4 Men,22,352,Richard,Brown,NorEast Cycling,51:57,169536,471.96457284386,465.49821155115,
Cat 3/4 Men,23,17681,Gregory,Brown,Cape Cod Cyclist,51:58,268159,515.76788546976,472.43522925015,
Cat 3/4 Men,24,688,Michael,Cook,Minuteman Road Club,52:24,169310,431.51270225008,479.37224694915,
Cat 3/4 Men,25,246,Dan,Ouellette,Gamache Cyclery,52:25,243844,493.50768855962,486.30926464815,
Cat 3/4 Men,26,4728,Ian,Sutton,QuadCycles,52:27,236954,429.47629318719,493.24628234716,
Cat 3/4 Men,27,6112,J Craig,Roth,Cambridge Bicycle / Igleheart Frames,52:28,,546.26733405843,500.18330004616,
Cat 3/4 Men,28,13345,R. Michael,Mckittrick,!Cambridge Bicycle / Igleheart Frames!,52:32,224122,411.21323131262,507.12031774516,
Cat 3/4 Men,29,20707,Peter,Abdu,University of New Hampshire,52:40,265571,490.36917733681,514.05733544416,
Cat 3/4 Men,30,13350,Murat,Tasan,TEAM MUR!,53:10,,570.70735898566,520.99435314316,
Cat 3/4 Men,31,4691,Timothy,Young,NorEast Cycling,53:32,106827,357.83792500715,527.93137084216,
Cat 3/4 Men,32,17663,J taylor,Marble,Wentworth Institute of Technology,53:33,,480.20984831743,534.86838854116,
Cat 3/4 Men,33,271,John,Baker,Putney West Hill,53:47,457688,553.27449962456,541.80540624016,
Cat 3/4 Men,34,24267,Nate,Morse,C.L. Noonan/KAM/Coast to Coast,53:58,235572,491.30784923441,548.74242393916,
Cat 3/4 Men,35,2156,Robert,Dadekian,CBRC,54:12, 186883,526.02858926338,555.67944163816,
Cat 3/4 Men,36,23043,Couldn't,Read number,,54:12,,400,562.61645933716,
Cat 3/4 Men,37,23044,Mark,Lockwood,NaultS CYCLERY NAULTS.COM,54:12,180948,400,569.55347703616,
Cat 3/4 Men,38,5572,C Todd,Lombardo,Int'l Bike/Global || welovebicycles.com,55:38,201652,456.79870819766,576.49049473516,
Cat 3/4 Men,39,23045,Mickey,Denoncourt,Spooky bikes,-1,,400,583.42751243416,
Cat 3/4 Men,40,37554,Unknown rider, ,Colavita Racing Inc.,,,574.30283950406,590.36453013316,
Cat 3/4 Men,41,17968,Jackson,Weber,Unattached,,201447,449.88062755375,597.30154783216,
Cat 3/4 Men,42,418,Yasushi,Katsumi,HUPUNITED,,,442.16972541556,604.23856553116,
Cat 3/4 Men,43,15683,Scott,Thomas,NEBC/Cycle Loft/Devonshire Dental,,94428,708.02264374404,611.17558323016,
Cat 3/4 Women,1,2507,Anna,Barensfeld,Minuteman Road Club,34:47,234148,455.0891170946,452.78348111537,
Cat 3/4 Women,2,15699,Emily,Curry,Team Bicycle Alley,36:56,210916,513.9996743391,467.56936493744,
Cat 3/4 Women,3,18099,Jennifer,O'donnell,Unattached,37:12,268313,600,482.3552487595,
Cat 3/4 Women,4,5615,Natalia,Boltukhova,Cambridge Bicycle / Igleheart Frames,37:33,,540.48041112093,497.14113258157,
Cat 3/4 Women,5,105,Rachel,Brown,International Bicycle/Global,38:39,127342,543.57925965303,511.92701640364,
Cat 3/4 Women,6,110,Rozanne,Puleo,Minuteman Road Club,39:06,206803,626.32928551817,526.71290022571,
Cat 3/4 Women,7,73113,Sally,McInnis,JRA Cycles,39:28,178513,597.92261521798,541.49878404778,
Cat 3/4 Women,8,786,Michele,Satrowsky,Essex County Velo,39;31,254417,540.13738347346,556.28466786985,
Cat 3/4 Women,9,18004,Nancy,Labbe-giguere,Quad Cycles,39:50,293974,630.49970732742,571.07055169191,
Cat 3/4 Women,10,18100,Rebekah,Weiner,,39:50,284709,651.61964947357,585.85643551398,
Cat 3/4 Women,11,111,Melissa,Smith,International Bicycle/Global,40:23,,584.67687800311,600.64231933605,
Cat 3/4 Women,12,13579,Christine,Fort,QuadCycles,40:31,270038,607.89585426513,615.42820315812,
Cat 3/4 Women,13,482,Emily,Curley,Gearworks/Spinarts,40:59,542508,647.76440066134,630.21408698019,
Cat 3/4 Women,14,96675,Allison,Palmgren,Minuteman Road Club,42:00,,634.9820060141,644.99997080226,
Cat 3/4 Women,15,13926,Margaret,Moore,SMCC,42:00,188961,661.66906260422,659.78585462432,
Cat 3/4 Women,16,109,Janet,Ramos,NEBC/Cycle Loft/Devonshire Dental,42:16,181961,651.11545214389,674.57173844639,
Cat 3/4 Women,17,18101,Janet,Lorang,NEBC/Cycle Loft/Devonshire Dental,42:44,206250,701.24903571186,689.35762226846,
Cat 3/4 Women,18,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,43:14,168187,677.86959619573,704.14350609053,
Cat 3/4 Women,19,117,Elaine,Debitetto,Team P,43:14,245785,664.82558519955,718.9293899126,
Cat 3/4 Women,20,13952,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,43:35,272673,704.69989369286,733.71527373467,
Cat 3/4 Women,21,5046,Leah,Pappas-barnes,Independent Fabrication/Unicorn Wranglers!,43:50,245564,698.05519677881,748.50115755673,
Cat 3/4 Women,22,5616,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,45:14,239879,698.04140390378,763.2870413788,
Cat 3/4 Women,23,8065,Karin,Turer,NEBC/Cycle Loft/Devonshire Dental,-1,143217,730.01421344546,778.07292520087,
Cat 3/4 Women,24,5045,Linda,Shelburne,Cape Cod Cyclist,-1,271005,714.15998708566,792.85880902294,
Cat 3/4 Women,25,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,-1,226695,754.46474550553,807.64469284501,
Cat 4 Men,1,13968,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,39:59,284951,399.63648716644,380.93968961328,
Cat 4 Men,2,18596,Peter,Abdinoor,Team Psycho,41:13,191627,418.74264972338,385.33070298552,
Cat 4 Men,3,4700,Matt,Aumiller,OrganicAthlete,41:35,259183,461.36099663694,389.72171635775,
Cat 4 Men,4,298,Matthew,Spaits,Boston Road Club,41:38,208060,477.48488456085,394.11272972999,
Cat 4 Men,5,17983,Adam,Atherton,,41:38,283242,464.38937580418,398.50374310223,
Cat 4 Men,6,6095,Jay,Ladieu,team psycho,41:53,,455.6507251505,402.89475647447,
Cat 4 Men,7,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,42:09,245369,527.7239970689,407.28576984671,
Cat 4 Men,8,13969,David,Smallwood,Boston Road Club,42:09,241354,488.6714550992,411.67678321895,
Cat 4 Men,9,186,Derek,Griggs,Recycled Sports,42:17,120116,422.36593735135,416.06779659119,
Cat 4 Men,10,13541,Matt,Fowler,Workers CompSolutions/Everactive,42:39,112093,495.93021553844,420.45880996343,
Cat 4 Men,11,13931,Alexis,Arapoff,,42:43,43811,490.43220755358,424.84982333567,
Cat 4 Men,12,8126,Matthew,Miller,OrganicAthlete,43:19,242695,547.85918541389,429.24083670791,
Cat 4 Men,13,184,David,King,CCB/Volkswagen,43:19,19159,465.65613191598,433.63185008015,
Cat 4 Men,14,23024,Geoff,Mcintosh,New Hampshire Cycling Club,43:33,138727,540,438.02286345239,
Cat 4 Men,15,157,Scott,Sweeney,Minuteman Road Club,43:33,271758,501.1331966971,442.41387682463,
Cat 4 Men,16,17668,Chris,Phenix,Bikeworks-Hallamore,43:37,225323,590.45152859083,446.80489019687,
Cat 4 Men,17,13916,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,43:41,196464,550.16102333716,451.19590356911,
Cat 4 Men,18,5313,Michael,Brier,Refunds Now,43:50,264873,547.11666965051,455.58691694135,
Cat 4 Men,19,23012,Stirling,Thomas,Team Psycho,44:03,286224,540,459.97793031359,
Cat 4 Men,20,4393,Anthony,Maietta,Maietta Handbuilt Frames,44:32,,567.52226886264,464.36894368583,
Cat 4 Men,21,4709,Scott,Wilson,Comprehensive Training,44:32,132931,511.18899148745,468.75995705807,
Cat 4 Men,22,20706,Peter,Stetson,Portland Velo Club,44:38,,454.83349683041,473.15097043031,
Cat 4 Men,23,13921,Nate,Hawkins,,44:38,,677.45526095947,477.54198380255,
Cat 4 Men,24,137,Lawrence,Felton,Minuteman Road Club,44:44,,583.50215705324,481.93299717479,
Cat 4 Men,25,15673,Gary,Passler,WCRC,44:44,285089,508.02957833767,486.32401054703,
Cat 4 Men,26,153,Paul,Debitetto,Minuteman Road Club,44:49,8986,530.78827608201,490.71502391927,
Cat 4 Men,27,15680,Shane,Buker,Harvard University Cycling Association,44:49,257806,539.93213224749,495.10603729151,
Cat 4 Men,28,37554,Unknown rider, ,Colavita Racing Inc.,44:49,,574.30283950406,499.49705066375,
Cat 4 Men,29,143,Tom,Fritschka,,45:13,,524.3106991026,503.88806403599,
Cat 4 Men,30,17665,Joe,Phenix,Bikeworks-Hallamore,45:16,225455,540.89640052873,508.27907740823,
Cat 4 Men,31,149,Zachary,Wills,IBC racing,45:20,117641,459.32165918819,512.67009078047,
Cat 4 Men,32,4702,David,Patnaude,Minuteman Road Club,45:22,27401,565.27327408855,517.06110415271,
Cat 4 Men,33,23026,Benjamin,Frank,veganarchy,45:22,266372,540,521.45211752495,
Cat 4 Men,34,5305,Gregory,Zysk,Boston Road Club,45:31,,457.64264762469,525.84313089719,
Cat 4 Men,35,1485,Bill,Maidment,QuadCycles,45:33,247619,601.6282744285,530.23414426943,
Cat 4 Men,36,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,45:33,200509,542.22849470648,534.62515764167,
Cat 4 Men,37,32131,Robert G.,Anderson,CCCP,45:40,,534.60415692811,539.01617101391,
Cat 4 Men,38,15157,Patrick,Shank,,45:40,284954,563.98015525825,543.40718438615,
Cat 4 Men,39,822,John,Smith,Minuteman Road Club,45:40,115543,540,547.79819775839,
Cat 4 Men,40,209,Stuart,Beaulieu,Essex County Velo,45:46,185202,533.82231499069,552.18921113063,
Cat 4 Men,41,151,David,Loszewski,HUP United,45:52,208941,552.58747813365,556.58022450287,
Cat 4 Men,42,6094,Joel,Bartell,,46:03,,739.83320220583,560.97123787511,
Cat 4 Men,43,141,John,Wilde,Team International Bicycle Centers,46:03,225246,496.68204550762,565.36225124735,
Cat 4 Men,44,13557,Shawn,Tufts,JRA Cycles,46:08,284534,669.98719999455,569.75326461959,
Cat 4 Men,45,252,Thomas,Hoogendyk,Northampton Cycling Club (NCC),46:11,,583.05855732237,574.14427799183,
Cat 4 Men,46,6104,Richard,Tobin,Unattached,46:34,202056,619.77992112285,578.53529136407,
Cat 4 Men,47,5317,Timothy,Metzger,NorEast Cycling,46:38,135286,606.94969793149,582.92630473631,
Cat 4 Men,48,15684,Richard,Gervais,Millwork One Racing/WeeBike.com,46:42,,653.5132711234,587.31731810855,
Cat 4 Men,49,777,Josh,Kapp,,46:51,200965,601.82534742254,591.70833148079,
Cat 4 Men,50,17685,Charles,Wescott,Quad Cycles,46:51,137178,645.34478193735,596.09934485303,
Cat 4 Men,51,29707,Mark,Bernard,Gamache Cyclery,47:18,284052,541.0335222056,600.49035822527,
Cat 4 Men,52,1108,Jan,Wolfe,Boston College,47:18,157273,626.50881484802,604.88137159751,
Cat 4 Men,53,56456,Clint,Lundsford,Independent Fabrication Factory Team,47:18,,628.97243599122,609.27238496975,
Cat 4 Men,54,13560,Patrick,Kelly,,47:30,156928,569.34375922501,613.66339834199,
Cat 4 Men,55,13588,Don,Marsh,Blues City VC,47:30,195635,544.67084298898,618.05441171423,
Cat 4 Men,56,23027,Ron,Slaga jr.,BOB/SHIFT-STONYFIELD FARMS-ARIZA-GOODALES,47:37,,540,622.44542508647,
Cat 4 Men,57,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,48:31,246211,620.44981933006,626.83643845871,
Cat 4 Men,58,4756,Nixie,Bombardier,Cambridge Bicycle / Igleheart Frames,48:43,,718.97929330777,631.22745183095,
Cat 4 Men,59,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,48:43,216971,654.04501265225,635.61846520319,
Cat 4 Men,60,18656,Gary,Sclar,MRC,48:43,348862,701.44140143938,640.00947857543,
Cat 4 Men,61,13558,Jeffrey,Stanley,Growling Gecko,49:13,387667,615.07372200286,644.40049194767,
Cat 4 Men,62,20740,Albert,Rex,Unattached,49:26,,630.61223155999,648.79150531991,
Cat 4 Men,63,5315,Brian,Rutledge,,49:55,270467,638.80353521046,653.18251869215,
Cat 4 Men,64,17972,Dan,Walsh,Crank Racing,50:02,,607.02937324085,657.57353206439,
Cat 4 Men,65,23029,Seth,Ustaitis,,-1,214369,540,661.96454543663,
Cat 4 Men,66,23030,Peter,Malinowski,ECV,-1,,540,666.35555880887,
Cat 4 Men,67,23031,Wayne,Berger,Team Psycho,-1,,540,670.74657218111,
Cat 4 Men,68,7251,Kyle,Bowers,MRC,-1,,565.57777823034,675.13758555335,
Cat 4 Men,69,23032,Jake,Bridge,,-1,265112,540,679.52859892559,
Cat 4 Men,70,13930,Steven,Tower,Key Team,-1,,638.25255951314,683.91961229783,
Cat 4 Men,71,15709,Erik,Sherwood,,-1,,399.79728285607,688.31062567007,
Cat 4 Men,72,23033,Evan,Goldberg,Not Affiliated,-1,375090,540,692.70163904231,
Cat 4 Men,73,17980,John,Reilly,Boston Road Club,-1,,654.78171705474,697.09265241455,
Cat 4 Men,74,18616,Jamie,Bull,Wheelworks Multisport,-1,,739.83320220583,701.48366578679,
Cat 4 Men,75,23034,Anselmo,Ormonde,Unattached,-1,55657,540,705.87467915903,
Cat 4 Men,76,23022,Jordan,Greenberg,Marsh Hawks,-1,358771,659.39825974273,710.26569253127,
Cat 4 Men,77,23035,Rich,Thomas,Paradise Sports,-1,,540,714.65670590351,
Cat 4 Men,78,23036,Matthew,Mccabe,riptide tri  and team wicked,-1,,540,719.04771927575,
Cub Jrs  (10-14),1,79040,Peter,Vollers jr.,Start House / Vollers Law Racing Team,20:12,240217,,,
Juniors,1,5,Ryan,Packard,QuadCycles Junior Team,40:30,234154,,,
Juniors,2,686,Stephen,Wright,Minuteman Road Club,41:28,215516,,,
Juniors,3,19421,Oliver,Hiller,Unattached,46:59,520326,,,
Juniors,4,15704,Andrew,Grosenbaugh,CL Noonan,49:13,285629,,,
Juniors,5,23037,Lorenzo,Dato,Quad Cycles,-1,,,,
Juniors,6,1376,Sean,Suprenant,CCB/Volkswagen,-1,269224,,,
Masters 35+,1,45,Kevin,Hines,Corner Cycle,44:13,16266,204.82007091745,200.19530755413,
Masters 35+,2,363,John,Mosher,Corner Cycle,44:45,140765,228.04919393303,212.00577713381,
Masters 35+,3,46,Curtis,Boivin,Refunds Now,45:01,120079,232.04783533047,223.81624671348,
Masters 35+,4,47,Sam,Morse,Corner Cycle,45:15,25187,246.47464445696,235.62671629316,
Masters 35+,5,1009,Mark,Gunsalus,Team FUJI fueled by Clif Bar,45:38,146710,264.74991611722,247.43718587283,
Masters 35+,6,351,Alan,Starrett,Bikeman.com,45:38,147125,247.0865181204,259.24765545251,
Masters 35+,7,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,46:00,76361,284.25785159866,271.05812503218,
Masters 35+,8,5839,Joshua,Wilcox,503 Cycleworx,46:24,38209,323.7713937501,282.86859461186,
Masters 35+,9,709,Brian,Cantele,Benidorm Bikes,46:58,,299.17490664844,294.67906419154,
Masters 35+,10,1524,Gray,Eldridge,Corner Cycle,47:44,103758,338.85762534322,306.48953377121,
Masters 35+,11,3151,Peter,Vollers,Start House / Vollers Law Racing Team,47:44,46238,338.67535744812,318.30000335089,
Masters 35+,12,349,John,Meerse,Cyclemania,48:07,63360,273.67302626296,330.11047293056,
Masters 35+,13,13949,Matthew,Hersey,Bikeman.com,45:20,,270.80240877402,341.92094251024,
Masters 35+,14,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,45:58,9762,370.79570306573,353.73141208991,
Masters 35+,15,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,49:09,562838,401.5391059526,365.54188166959,
Masters 35+,16,84,Michael,Cole,Minuteman Road Club,49:19,133412,450.02500204913,377.35235124926,
Masters 35+,17,487,Wade,Summers,Horst-Benidorm-Property Research Corp,49:19,60566,372.35865291594,389.16282082894,
Masters 35+,18,711,Christopher,White,BOB/Shift-Stonyfield Farm-Ariza-Goodales,49:33,127261,393.14519339782,400.97329040862,
Masters 35+,19,83,Ethan,Parsons,Northampton Cycling Club (NCC),50:02,92607,437.46179433164,412.78375998829,
Masters 35+,20,1099,Richard,Person,Minuteman Road Club,50:07,,414.95359491363,424.59422956797,
Masters 35+,21,4691,Timothy,Young,NorEast Cycling,50:23,106827,357.83792500715,436.40469914764,
Masters 35+,22,13943,Marvin,Wang,International Bicycle/Global,50:48,49497,458.31286281591,448.21516872732,
Masters 35+,23,5572,C Todd,Lombardo,Int'l Bike/Global || welovebicycles.com,50:55,201652,456.79870819766,460.02563830699,
Masters 35+,24,15705,David,Stacey,Cycle Loft,50:55,33736,436.00969875512,471.83610788667,
Masters 35+,25,5288,Paul,Cox,CCB/Volkswagen,51:08,59784,457.8068807273,483.64657746634,
Masters 35+,26,941,Paul,Novotasky jr.,Pig Iron Sports,51:16,,410.89370246014,495.45704704602,
Masters 35+,27,721,Jerry,Chabot,Refunds Now,51:21,77718,459.11687053608,507.26751662569,
Masters 35+,28,1174,Dave,Barr,Bikeman.com,51:29,,435.79855943982,519.07798620537,
Masters 35+,29,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,51:29,178542,465.92646258444,530.88845578505,
Masters 35+,30,6006,Jason,Moriarty,Colavita Racing Inc.,52:07,268020,385.81772293303,542.69892536472,
Masters 35+,31,1930,Richard,Perrotti jr,JRA Cycles,52:07,97937,469.82137533689,554.5093949444,
Masters 35+,32,362,Paul,Weiss,Portland Velo Club,52:07,37617,422.36720930918,566.31986452407,
Masters 35+,33,67,Tim,Crowley,Vortex Racing,52:19,175821,519.99294731783,578.13033410375,
Masters 35+,34,776,Ken,Scott,WeLoveBicycles.com,52:38,159997,528.88381345039,589.94080368342,
Masters 35+,35,495,Chip,Baker,HUP United,,2309,419.21970482697,601.7512732631,
Masters 35+,36,1184,Andrew,Parsons,Boston Road Club,,49284,512.62238119882,613.56174284277,
Masters 35+,37,305,Sven,Lohse,Everactiveonline/Workerscompsolutions,,,498.0060168891,625.37221242245,
Masters 35+,38,158,Steven,Robbins,Joe's Garage,,,494.98443339565,637.18268200212,
Masters 35+,39,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,,188896,479.40159899982,648.9931515818,
Masters 35+,40,3148,Robert,Wilson,NCC,,332756,481.74026290226,660.80362116148,
Masters 45+,1,51,Bob,Bisson,Gear Works,48:07,3786,306.57596787936,309.15670782489,
Masters 45+,2,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,48:07,91485,385.68506237424,317.66798888718,
Masters 45+,3,234,Paul,Curley,Gearworks/Spinarts,48:21,8380,303.09659628318,326.17926994946,
Masters 45+,4,356,Andrew,Durham,CCB/Volkswagon,48:55,,398.88029148131,334.69055101175,
Masters 45+,5,1817,Tom,Stevens,Gear Works/Spin Arts,48:55,34102,448.774618529,343.20183207403,
Masters 45+,6,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,48:55,22572,337.54129190847,351.71311313631,
Masters 45+,7,1940,Brian,Mcinnis,JRA Cycles,48:55,54002,397.32297302985,360.2243941986,
Masters 45+,8,7369,Chris,Burke,Providence Velo-Refundsnow,50:15,295127,329.18839031047,368.73567526088,
Masters 45+,9,355,Keith,Button,noreast cycling,50:19,153475,369.33474294576,377.24695632317,
Masters 45+,10,63,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,50:21,66046,364.58742886703,385.75823738545,
Masters 45+,11,370,Mark,Suprenant,Team Type 1,50:41,76016,336.42840644405,394.26951844774,
Masters 45+,12,185,Robert,Naser,NBX/Narragansett Beer p/b Apex Technology,50:54,79734,447.71450688031,402.78079951002,
Masters 45+,13,1175,George,Benington,Linscott Peak Racing,50:57,3300,437.04414755242,411.2920805723,
Masters 45+,14,186,Derek,Griggs,Recycled Sports,51:09,120116,422.36593735135,419.80336163459,
Masters 45+,15,23023,Te numbers,,,uplic,,400,436.82592375916,
Masters 45+,16,23023,Te numbers,,,uplic,,400,436.82592375916,
Masters 45+,17,6739,Mark,Virello,Team Dayton Bicycling,,171561,400,445.33720482144,
Masters 45+,18,339,Fran,Boudreau,NHCC,,,452.86980460198,453.84848588373,
Masters 45+,19,66,Barry,Doubleday,Mass Bay Road Club,,116954,489.303547007,462.35976694601,
Masters 45+,20,175,James,Paterson,,,,425.57281023803,470.8710480083,
Masters 45+,21,4716,John,Adamik,Essex County Velo,,268853,478.62926381349,479.38232907058,
Masters 45+,22,184,David,King,CCB/Volkswagen,,19159,465.65613191598,487.89361013286,
Masters 45+,23,15673,Gary,Passler,WCRC,,285089,508.02957833767,496.40489119515,
Masters 45+,24,341,Joe,Rapuano,Essex County Velo,,70318,563.16911634059,504.91617225743,
Masters 45+,25,208,Jesus,Vazquez,www.Bikebarnracing.com,,245153,576.26423897261,513.42745331972,
Masters 45+,26,2288,Chris,Scott,,-1,31973,337.94854515696,521.938734382,
Masters 45+,27,212,Arnold T.,Kalmbach,Bicycle Link /Mass Bay Road Club,-1,107999,631.30098904255,530.45001544429,
Masters 55+,1,22668,Phil,Bannister,Putney West Hill,51:56,111633,540,426.30639042163,
Masters 55+,2,226,Steven,Abbott,cyclonauts,,181699,458.07831696188,439.2373268426,
Masters 55+,3,795,Craig,Walton,Housatonic,,145763,482.95417132792,452.16826326356,
Masters 55+,4,217,Jack,Chapman,NAULTS CYCLERY/naults.com,,152513,512.10480476949,465.09919968453,
Masters 55+,5,342,Robert,Tutwiler,noreast cycling,,,509.55181362598,478.0301361055,
Masters 55+,6,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,486.22046121896,490.96107252646,
Masters 55+,7,1925,Thomas,Cormier,Naults Cyclery/Naults.com,,49265,515.90375199735,503.89200894743,
Masters 55+,8,254,Terry,Cowman,Essex County Velo,,132655,476.38474553128,516.8229453684,
Masters 55+,9,6335,David,Holmander,NHCC/Team NH/MCRA,,240201,577.08443175836,529.75388178937,
Masters 55+,10,18621,Tom,Ennis,,,,540.96953497975,542.68481821033,
Masters 55+,11,13586,Jeffrey,Proctor,NHCC,,229432,636.17799316783,555.6157546313,
Masters 55+,12,346,Herbert,Bates,Naults Cyclery/naults.com,,201507,646.63412216858,568.54669105227,
Masters 55+,13,670,Vincent,Donohue,Worcester Cycling  Club,-1,,610.80026282051,581.47762747324,
Pro 1/2/3 Men,1,807,Alec,Donahue,BikeReg.com / Joe's Garage,57:27,129914,209.34153408145,187.66003852438,
Pro 1/2/3 Men,2,23038,Dylan,Mcniceholas,NorEast Cycling,58:16,,220,200.28459150984,
Pro 1/2/3 Men,3,932,Mark,Stotz,Corner Cycle,58:16,34319,222.32954773311,212.90914449529,
Pro 1/2/3 Men,4,3798,Peter,Smith,Embrocation,58:57,189625,280.89427795233,225.53369748075,
Pro 1/2/3 Men,5,5397,Dan,Vaillancourt,Gorham Bike & Ski,59:24,174967,220,238.1582504662,
Pro 1/2/3 Men,6,27,Kevin,Wolfson,Fitness Together/IF p/b Lionette's,59:36,126022,253.79061132638,250.78280345166,
Pro 1/2/3 Men,7,23039,Colman,Oconnor,Mass Bay Road Club,60:04,,220,263.40735643711,
Pro 1/2/3 Men,8,386,Ryan,Larocque,Team Bicycle Alley,60:16,20392,276.55925424582,276.03190942257,
Pro 1/2/3 Men,9,5332,Jon,Bernhard,CCB/Volkswagen,60:19,3496,297.7458626955,288.65646240802,
Pro 1/2/3 Men,10,282,Adam,Snyder,3-D racing,60:30,122912,314.80942329318,301.28101539348,
Pro 1/2/3 Men,11,1126,Damien,Colfer,Mechanical Services/Cycle Mania,61:40,159160,289.88981325464,313.90556837893,
Pro 1/2/3 Men,12,261,Ryan,Kelly,NorEast Cycling,62:02,207445,354.40045064655,326.53012136439,
Pro 1/2/3 Men,13,124,Cort,Cramer,Minuteman Road Club,62:39,241471,304.18097421801,339.15467434985,
Pro 1/2/3 Men,14,23040,Eric,Jellum,,64:19,192996,220,351.7792273353,
Pro 1/2/3 Men,15,1299,Thomas,Lebosquet,Fitness Together/Independant Fabrication p/b Lione,-1,,422.64815438713,364.40378032076,
Pro 1/2/3 Women,1,15140,Crystal,Anthony,,42:43,182117,441.63767544033,377.04818297063,
Pro 1/2/3 Women,2,1215,Mackenzie,Dickey,Verge Sport Test Pilot,44:05,,402.63468063054,393.62937824167,
Pro 1/2/3 Women,3,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,44:13,275626,518.76294133539,410.21057351271,
Pro 1/2/3 Women,4,1465,Jenny,Ives,CBRC,45:03,245769,449.12061739719,426.79176878376,
Pro 1/2/3 Women,5,23046,Kathy,Saravary,Gear Works,45:07,,440,443.3729640548,
Pro 1/2/3 Women,6,2792,Christina,Tamilio,Minuteman Road Club,45:21,262939,488.33999805571,459.95415932584,
Pro 1/2/3 Women,7,103,Karen,Tripp,Naults Cyclery/Naults.com,45:21,210119,506.68642691884,476.53535459688,
Pro 1/2/3 Women,8,102,Susan,Maclean,Gear Works,45:21,115814,490.05592655882,493.11654986793,
Pro 1/2/3 Women,9,13924,Emma,Bast,NorEast Cycling,45:58,261361,494.41474962762,509.69774513897,
Pro 1/2/3 Women,10,28311,Callie,Gordon,Boston University / Scantily Plaid,45:58,222640,527.99205887045,526.27894041001,
