Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 3,41,104,404.68198964978,
Bloomingcross,2013-09-15,Men Cat 1/2,46,53,381.87242598058,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,35,44,363.9539239045,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,DNF,38,393.74743460437,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,11,63,345.38345863078,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,24,80,306.91893415095,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,6,12,318.43580498701,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,55,64,478.95174877511,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 1/2/3,5,6,334.46468830148,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,16,77,275.06172536218,
BloomingCross,2014-10-19,Men Cat 1/2/3,17,56,300.59337126524,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,65,67,485.91173573246,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,DNF,111,543.28513113748,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,33,85,311.90650231029,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,31,83,311.20013062505,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,33,55,369.28266383103,
BloomingCross,2015-09-20,Men Cat 1/2/3,12,56,271.62925515659,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,12,43,308.11258397826,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,9,48,284.77342754354,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,11,49,281.98085874439,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,32,58,363.02216631732,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,24,71,321.69045823513,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,35,71,364.49338498418,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,31,92,323.52464986935,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,29,82,336.75964702041,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,27,31,388.48708091103,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,13,23,323.55652868775,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,13,31,329.64007862914,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,18,24,358.85300651343,
Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,3,25,315.56090286462,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,5,12,328.08741503865,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,11,20,343.95197424465,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,14,24,347.11779367695,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,7,18,339.89720059521,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,3,20,311.35563818393,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,18,26,382.73724226425,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,DNF,57,565.95145536784,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,13,27,407.72706903145,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,30,49,446.70862622297,
