Race Name,Race Date,Category Name,Place,Total Racers,Points
Murraysville Cyclocross,2008-11-30,Men B,13,19,423.38121323156,
Iron Cross Lite,2009-10-10,MEN CAT 3/4,6,17,398.05401786566,
Murrysville Cyclocross,2009-10-24,Men 3/4,15,35,387.51191109314,
Marilla Park Cyclocross,2009-11-1,Men's B,2,22,345.45454545455,
Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,21,32,436.17583414333,
Kickoff Cross,2010-10-2,Men's Single Speed Results,5,11,374.60644604544,
Little Washington Cyclocross,2010-10-23,Single Speed,8,10,468.63339350039,
Marilla Park Cyclocross,2010-10-30,Men's Cat 3/4,11,17,451.19727513751,
Marilla Park Cyclocross,2010-10-30,Single Speed,2,11,348.64966228935,
WVU Cycling Cyclocross,2010-10-31,Single Speed,5,7,433.60654349043,
West Virginia Nightclub Cyclocross,2010-11-6,Single Speed,6,6,456.50452633175,
Cheshire Cross,2010-11-20,Singlespeed Open,6,8,412.19883314873,
Bruceton Mills Cyclocross,2011-10-22,Single Speed,9,15,385.24567264726,
Amity Horror Cross,2011-11-5,Men Single Speed  ,6,10,384.95175190242,
Murrysville Cyclocross,2011-11-6,3/4 Men,DNF,26,511.21167865233,
Little Washington Cross,2011-11-19,Single Speed,6,11,399.18292111369,
West Pennsylginia Cross,2011-12-4,Men Single Speed  ,3,5,,
North Park CX ,2012-10-14,Singlespeed & Masters,13,78,312.90446486628,
Military Cross,2012-10-20,Men Single Speed Open  ,9,13,441.04830182032,
Marilla Park Cyclocross,2012-10-28, Single Speed Open  ,8,12,397.0150251631,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,8,29,375.14475242039,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,8,13,420.05868018215,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,11,31,379.2513563849,
Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,8,12,438.22309376173,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,8,14,404.14085920922,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,8,14,400,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Single Speed,7,15,394.00183329886,
Raccoon Park CX,2013-11-10,Men Single Speed Open,5,10,396.44553968298,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,8,17,390.23871813207,
Pro Bikes Cyclo-cross Festival,2014-10-11,Cat Open Single Speed,9,15,397.77094425738,
Month of Mud North Park CX,2019-10-13,Single Speed,9,14,411.6139124656,
