Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Men Cat 3 30+,28,42,450.66370996866,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,9,50,466.57472610323,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,8,48,460.7957017069,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),DNF,53,555.07028216807,
Vanier Park CX,2014-09-28,Intermediate Men (Men),21,62,415.69427201012,
CastleCross CX,2014-10-4,Intermediate Men (Men),25,58,396.13668164837,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),16,64,390.51515362668,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,24,71,407.94659610399,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),13,51,361.85656303508,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),25,69,400.36423589683,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),6,52,344.64407865705,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),DNF,76,462.31332415146,
Vanier,2017-09-30,Master B (Men),7,56,388.66666666667,
Vanier Park CX,2021-09-25,Master Men B 40+,12,67,378,
