First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Grandchamp,NECX BAR Finals,2017-11-26,Men Open 60+,16,22,617.73174865363,
Ron,Grandchamp,Secret Squirrel,2017-11-25,Masters Men 50+ Open,33,35,582.6376922295,
Ron,Grandchamp,Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,23,26,570.97290329135,
Ron,Grandchamp,Really Rad Festival of Cyclocross,2017-11-5,Men Master  60+,8,8,639.66744155111,
Ron,Grandchamp,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),78,90,696.37791823073,
Ron,Grandchamp,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,61,72,571.35083243842,
Ron,Grandchamp,NECX BAR Finals,2016-11-27,Men 60+,16,22,691.21138593974,
Ron,Grandchamp,Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),45,51,478.78563943267,
Ron,Grandchamp,Cheshire Cross 2016,2016-10-29,MASTERS 60+,10,14,583.78821359185,
Ron,Grandchamp,Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,999,17,725.13483212738,
Ron,Grandchamp,Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,13,16,593.89888573522,
Ron,Grandchamp,Aetna Silk City Cyclocross,2016-09-10,Men Masters 60+ Cat 15,6,11,578.29788569599,
Ron,Grandchamp,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 60+,9,17,518.08784605954,
Ron,Grandchamp,March Farm Cyclo Madness,2015-12-12,Masters 60+,6,9,553.68624033091,
Ron,Grandchamp,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,33,36,527.80401874432,
Ron,Grandchamp,NECX BAR Finals,2015-11-29,Masters Men 60+,11,16,626.28450055981,
Ron,Grandchamp,Newtown Cyclocross,2015-11-15,MASTERS 60+ (CAT1-4),3,6,538.67504588265,
Ron,Grandchamp,Cheshire Cross,2015-11-14,MASTER'S 60+,7,10,557.17509184216,
Ron,Grandchamp,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,24,26,664.81981955655,
Ron,Grandchamp,Crosstoberfest MA,2015-10-21,Novice Men,51,86,578.17929396341,
Ron,Grandchamp,Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,13,17,626.64386419886,
Ron,Grandchamp,Silk City Cyclocross,2015-09-12,Men Masters 60+ Cat 14,7,9,597.74547533864,
Ron,Grandchamp,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,31,42,562.52204665246,
Ron,Grandchamp,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,30,37,538.02058035305,
Ron,Grandchamp,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,19,39,417.20884060198,
Ron,Grandchamp,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,57,68,559.94667401432,
Ron,Grandchamp,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,19,26,653.90023434167,
Ron,Grandchamp,KMC Cross Fest Day 3,2014-10-5,Masters 50+,94,109,574.32779950069,
Ron,Grandchamp,Providence Cyclocross Festival Day 3,2013-10-6,55+,41,64,611.28867059023,
Ron,Grandchamp,The Ice Weasels Cometh,2012-12-8,Beginner Men,41,69,576.91443679619,
Ron,Grandchamp,NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,27,39,543.61052817909,
Ron,Grandchamp,Baystate Cyclocross Day 2,2012-11-25,Men 55+,33,40,546.5631658189,
Ron,Grandchamp,Baystate Cyclocross Day 1,2012-11-24,Men 55+,36,40,564.38124477626,
Ron,Grandchamp,Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,18,26,580.96145305141,
Ron,Grandchamp,Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,37,46,559.90788702541,
Ron,Grandchamp,Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,26,33,596.08270381251,
Ron,Grandchamp,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,28,35,536.20832772519,
Gerry,Lafleur,Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,4,51,390.61368374184,
Dylan,Mckeon,Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,15,51,477.10049841762,
