Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#1 Nitro Circus,2016-09-10,Men C UTCX1,6,20,499.5,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C,14,23,562.46833960451,
Cross of The North Day 1,2016-10-7,Men SM 5,8,15,540,
Cross of The North Day 2,2016-10-8,Men SM 5,19,33,557.62094082735,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men C,3,18,468.49783471701,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men C,4,10,486.51703051287,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C,4,14,482.29059224229,
UTCX #1 Ogden CX Park,2022-09-24,Men  B,12,18,410.38354991982,
UTCX #2 Weber County,2022-10-8,Men  B,12,16,434.21498305715,
UTCX #3 Fort B,2022-10-22,Men  B,10,13,454.17194506337,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  B,11,15,456.81634256853,
UTCX #6 Kent Family Farm ,2022-11-5,Men  B,7,10,431.07246353635,
UTCX #7 Hillside ,2022-11-12,Men  B,10,16,420.33951889161,
