Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open (),1,105260,Dustin,Macburnie,Cyclesmith,49:56:00,,295.2313509786,254.10072077786,
Open (),2,94698,Eric,Johnston,,50:26:00,,349.15603244452,259.31140932151,
Open (),3,106152,Terry,Tomlin,Oakley Atlantic Racing,50:49:00,,273.844154514,264.52209786515,
Open (),4,8066,Shawn,Marshall,VeloLabRT,51:53:00,,293.54540513594,269.7327864088,
Open (),5,70403,Chris,Algar,,52:23:00,,308.04931721908,274.94347495245,
Open (),6,128743,Zach,Howarth,Ideal Bikes,53:01:00,,326.88482221883,280.1541634961,
Open (),7,105263,Ian,Broscoe,Ideal Bikes,53:59:00,,297.06597666333,285.36485203975,
Open (),8,17755,Brent,Miller,Ideal Bikes,54:12:00,,357.3287284263,290.57554058339,
Open (),9,105268,Colin,Ward,Sweet Ride,55:16:00,,353.84615384615,295.78622912704,
Open (),10,128744,John,Archibald,O'Reagans,55:34:00,,353.01917483193,300.99691767069,
Open (),11,12808,Daniel,Murray,,55:46:00,,400,306.20760621434,
Open (),12,105261,Alan,Maceachen,Sweet Ride,56:21:00,,400,311.41829475799,
Open (),13,129985,Alex,Mcouat,Ideal Bikes,56:43:00,,353.27533084306,316.62898330163,
Open (),14,129110,Mackenzie,Myatt,Cyclesmith,56:45:00,,370.68517811119,321.83967184528,
Open (),15,97035,Kristopher,Doyon,Java Blend,57:11:00,,333.58493368527,327.05036038893,
Open (),16,128746,Tom,Beazley,Hub Cycle,57:13:00,,432.76258498668,332.26104893258,
Open (),17,129122,Aaron,Bradley,,57:25:00,,393.97599144781,337.47173747623,
Open (),18,105290,Eric,Spinney,Ideal Bikes,58:28:00,,472.25661654261,342.68242601987,
Open (),19,12713,Scott,Clark,Hub Cycle,-1 lap,,387.48429276451,347.89311456352,
Open (),20,106157,Calvin,Turple,VeloLabRT,-1 lap,,414.88495533805,353.10380310717,
Open (),21,129111,Randy,Comeau,Cyclesmith,-1 lap,,361.82221373343,358.31449165082,
Open (),22,27171,Chad,Smith,,-1 lap,,413.92841920236,363.52518019446,
Open (),23,106217,Alexander,Kolesov,Hub Cycle,-1 lap,,414.16652806779,368.73586873811,
Open (),24,105282,David adam,Quirk,Cyclesmith,-1 lap,,388.53838172941,373.94655728176,
Open (),25,106155,Ron,Tanswell,,-1 lap,,382.40258467553,379.15724582541,
Open (),26,129118,Shawn,Carter,Java Blend,-1 lap,,385.49615515765,384.36793436906,
Open (),27,105276,Julian,Marchant,Hub Cycle,-1 lap,,361.61782970811,389.5786229127,
Open (),28,129987,Sean,Therian,,-1 lap,,381.19195442572,394.78931145635,
Open (),29,87351,Anthony,Lacopia,Cyclesmith,-1 lap,,425.35496542989,400,
Open (),30,128752,Simon,Myatt,Cyclesmith,-1 lap,,385.91475515578,405.21068854365,
Open (),31,129114,Roger,Neilson,Halifax Cycles,-1 lap,,380.56952686212,410.4213770873,
Open (),32,129988,Roland,Daigle,SMB Physiotherapy,-1 lap,,400.40835193907,415.63206563094,
Open (),33,128757,Jeff,Sangster,Cyclesmith,-1 lap,,422.22439841511,420.84275417459,
Open (),34,129124,Aaron,Allen,Ideal Bikes,-1 lap,,445.80416716072,426.05344271824,
Open (),35,129116,Colin,Greig,Ideal Bikes,-1 lap,,381.34026716679,431.26413126189,
Open (),36,1848,Chris,Brown,,-1 lap,,524.03217750287,436.47481980554,
Open (),37,106268,Calum,Maceachen,Sweet Ride,-1 lap,,390.625,441.68550834918,
Open (),38,105285,Avery,Card,,-1 lap,,426.12331844027,446.89619689283,
Open (),39,105281,Paul,Machan,Sweet Ride,-1 lap,,432.37964377762,452.10688543648,
Open (),40,105286,Jim,Dikaios,Java Blend,-1 lap,,473.16774907834,457.31757398013,
Open (),41,132196,Heidi,Cooke,Bike Monkey,-1 lap,,400,462.52826252377,
Open (),42,128774,Pat,Wilson,,-1 lap,,463.65818309551,467.73895106742,
Open (),43,132197,Piotr,Sokol,,-1 lap,,400,472.94963961107,
Open (),44,49524,Paul,Hamer,Bicycles Plus,-1 lap,,432.51827073393,478.16032815472,
Open (),45,105289,Odette,Comeau,Cyclesmith,-1 lap,,445.33150128867,483.37101669837,
Open (),46,106228,Tammy,Slauenwhite,Bike Monkey,-1 lap,,449.38080769539,488.58170524201,
Open (),47,128772,Dominic,Bergeron,,-1 lap,,466.67915727336,493.79239378566,
Open (),48,105292,James,Mcmillin,,-2 laps,,477.71114506629,499.00308232931,
Open (),49,129993,Stephen,Coyle,,-2 laps,,488.97189255153,504.21377087296,
Open (),50,71343,Jason,Orlick,,-2 laps,,400,509.42445941661,
Open (),51,77755,Rachel,Horwitz,,-2 laps,,564.31732085202,514.63514796025,
Open (),52,130028,Darien,Ozon,Cyclesmith,-2 laps,,510.09078884391,519.8458365039,
Open (),53,132198,Rose,Maceachen,Sweet Ride,-2 laps,,400,525.05652504755,
Open (),54,129996,Mike,Hebb,,-2 laps,,511.21486568941,530.2672135912,
Open (),55,106165,Mark,Childerhose,,-2 laps,,454.375,535.47790213485,
Open (),56,132199,Derek,Ozon,Cyclesmith,-2 laps,,400,540.68859067849,
Open (),DNF,129103,Tyler,Medaglia,Bike Monkey,,,314.12805578516,551.10996776579,
Open (),DNF,129986,Dan,Macdougall,Bike Monkey,,,367.02946666486,551.10996776579,
Open (),DNF,124591,Joshua,Brown,,,,439.73347032149,551.10996776579,
Open (),DNF,57655,Jeff,Simms,Bike Monkey,,,333.78748090021,551.10996776579,
