Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,68096,Innokenty,Zavyalov,Minnesota Cycling Team,1:00:09.3,319002,317.07566526247,258.71296923614,
Men Cat 1/2,2,11973,Craig,Faulkner,Crossniacs,1:00:14.9,244650,234.92334895613,267.04630256947,
Men Cat 1/2,3,77612,Dominic,Talerico,Angry Catfish,1:01:21.5,385899,294.045330042,275.37963590281,
Men Cat 1/2,4,78525,Josh,Bauer,,1:01:29.0,377510,301.98360199955,283.71296923614,
Men Cat 1/2,5,25255,Olivier,Vrambout,,1:01:29.9,121438,319.23178811941,292.04630256947,
Men Cat 1/2,6,30386,Matthew,Allen,Behind-Bars/LGR,1:01:44.9,200426,285.13373211459,300.37963590281,
Men Cat 1/2,7,81220,Christopher,Smith,The Fix Studio,1:02:12.1,118619,315.3262443317,308.71296923614,
Men Cat 1/2,8,16026,Jordan,Cullen,Slipstream-Craddock Junior Development,1:03:37.6,229280,255.86994026749,317.04630256947,
Men Cat 1/2,9,48596,Samuel,Bramel,Minnesota Cycling Team,1:03:47.3,291951,355.74718230574,325.37963590281,
Men Cat 1/2,10,54667,Devin,Obrien,,1:04:17.0,319334,300.64558738932,333.71296923614,
Men Cat 1/2,11,81690,Marcus,Bush,Synergy,1:05:30.5,293091,314.15850830506,342.04630256947,
Men Cat 1/2,12,48469,Ethan,Furois,Gopher Wheelmen,1:00:30.4,322612,305.38984932657,350.37963590281,
Men Cat 1/2,13,47116,Daniel,Jacobsen,Omnium Bike Shop,1:05:30.0,277887,400.64576974392,358.71296923614,
Men Cat 1/2,DNF,42788,Jameson,Ribbens,Charm City Cycling LLC,0:52:21.3,243476,348.81181817461,367.04630256947,
Men Cat 1/2/3/4/5 Junior 10-14,1,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,0:28:39.1,364797,501.12600336101,484.26354753697,
Men Cat 1/2/3/4/5 Junior 10-14,2,80867,Adam,Vail,Minnesota Junior Cycling Inc.,0:29:05.9,388426,576.6884415394,500.63135683823,
Men Cat 1/2/3/4/5 Junior 10-14,3,78523,Cole,Herrmann,,0:29:29.5,361697,536.39738022284,516.99916613949,
Men Cat 1/2/3/4/5 Junior 10-14,4,76246,Nick,Carter,St Paul Bicycle Racing Club,0:29:59.2,361308,536.74807745381,533.36697544075,
Men Cat 1/2/3/4/5 Junior 10-14,5,63995,Ellis,Nordhougen,Crossniacs,0:33:36.0,361303,549.734784742,549.734784742,
Men Cat 1/2/3/4/5 Junior 10-14,6,68104,Ethan,Peterson,St Paul Bicycle Racing Club,0:35:58.7,360805,593.43831275254,566.10259404326,
Men Cat 1/2/3/4/5 Junior 10-14,7,86030,Jack,Carter,St Paul Bicycle Racing Club,0:36:53.8,413420,480.53551183723,582.47040334452,
Men Cat 1/2/3/4/5 Junior 10-14,8,63996,Willem,Robertson,,0:38:09.6,,598.83578154348,598.83821264578,
Men Cat 1/2/3/4/5 Junior 10-14,9,103052,Soren,Davidson,,0:28:44.7,416843,600,615.20602194704,
Men Cat 1/2/3/4/5 Junior 15-18,1,68103,Edison,Foster,Silver Cycling,0:26:51.2,358142,,,
Men Cat 1/2/3/4/5 Junior 15-18,2,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:27:46.7,375888,,,
Men Cat 1/2/3/4/5 Junior 15-18,3,68058,Wyatt,Furois,Gopher Wheelmen,0:30:31.3,361699,,,
Men Cat 1/2/3/4/5 Junior 15-18,4,94804,Cyrus,Nordhougen,,0:30:34.4,410894,,,
Men Cat 1/2/3/4/5 Masters 35+,1,48504,Keven,Kvalsten,Kenwood Racing,1:05:05.8,149743,298.7774501033,293.64028586493,
Men Cat 1/2/3/4/5 Masters 35+,2,47117,Caleb,Donaldson,Solidsurface Fueled By Waffle Power,1:06:49.7,224416,334.20699449701,309.05255098119,
Men Cat 1/2/3/4/5 Masters 35+,3,25247,Andy,Reichert,Birchwood/GIS,1:07:05.5,49810,345.81650828278,324.46481609746,
Men Cat 1/2/3/4/5 Masters 35+,4,2186,Kent,Throlson,Erik's Bike Club/Eriks Bike Shop,1:07:07.3,179235,298.01677779202,339.87708121373,
Men Cat 1/2/3/4/5 Masters 35+,5,48528,Adam,Rambow,Crossniacs,1:07:54.7,302222,378.43235181437,355.28934632999,
Men Cat 1/2/3/4/5 Masters 35+,6,80841,Bart,Hollaren,Grand Performance Cyclocross Team p/b Donkey Label,1:08:03.1,333156,399.04908846346,370.70161144626,
Men Cat 1/2/3/4/5 Masters 35+,7,48543,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,1:01:52.2,307715,408.30133591407,386.11387656253,
Men Cat 1/2/3/4/5 Masters 35+,8,77577,Todd,Schmidt,,1:02:10.6,31657,364.76218437721,401.5261416788,
Men Cat 1/2/3/4/5 Masters 35+,DNF,30360,Scott,Robertson,G.S. Circo Azzurro,0:26:35.0,110304,358.3298685313,416.93840679506,
Men Cat 1/2/3/4/5 Masters 35+,DNF,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,0:42:15.9,146505,323.93852815844,416.93840679506,
Men Cat 1/2/3/4/5 Masters 45+,1,81220,Christopher,Smith,The Fix Studio,0:40:36.6,118619,315.3262443317,285.02568303785,
Men Cat 1/2/3/4/5 Masters 45+,2,30358,Michael,Phillips,,0:41:08.0,111287,393.25600017904,303.06406922805,
Men Cat 1/2/3/4/5 Masters 45+,3,24789,Brian,Koeneman,Team Wheel & Sprocket,0:41:21.4,46700,317.13957926019,321.10245541825,
Men Cat 1/2/3/4/5 Masters 45+,4,30360,Scott,Robertson,G.S. Circo Azzurro,0:41:42.4,110304,358.3298685313,339.14084160845,
Men Cat 1/2/3/4/5 Masters 45+,5,2350,Paul,Schoening,Mt. Borah Epic Team,0:42:09.2,31734,330.50355116564,357.17922779865,
Men Cat 1/2/3/4/5 Masters 45+,6,50855,Thomas,Thornquest,Kenwood Racing,0:43:02.3,147521,360.00114007146,375.21761398884,
Men Cat 1/2/3/4/5 Masters 45+,7,30359,Thomas,Macdonald,Kenwood Racing,0:43:18.2,117428,333.71949497135,393.25600017904,
Men Cat 1/2/3/4/5 Masters 45+,8,48641,Adam,Grafa,Birchwood/GIS,0:44:37.2,309212,435.4900731891,411.29438636924,
Men Cat 1/2/3/4/5 Masters 45+,9,48612,Matt,Huron,Kenwood Racing,0:44:38.1,17220,429.14686097024,429.33277255944,
Men Cat 1/2/3/4/5 Masters 45+,10,48626,Jeff,Ingham,Gopher Wheelmen,0:44:39.1,218867,452.27514834229,447.37115874964,
Men Cat 1/2/3/4/5 Masters 45+,11,25134,Eric,Swenson,Crossniacs,0:46:20.4,212056,448.20210818541,465.40954493983,
Men Cat 1/2/3/4/5 Masters 45+,12,68116,Robert,Marhefke,,0:46:58.1,22498,441.7708855045,483.44793113003,
Men Cat 1/2/3/4/5 Masters 45+,13,50875,Thomas,Hagerty,Behind-Bars/LGR,0:40:36.7,63047,400,501.48631732023,
Men Cat 1/2/3/4/5 Masters 55+,1,2245,William,Kuster,,0:42:43.8,59499,384.35363233607,345.95760599104,
Men Cat 1/2/3/4/5 Masters 55+,2,25364,Charles,Townsend,St Paul Bicycle Racing Club,0:43:21.7,46011,422.27825180408,372.78109295413,
Men Cat 1/2/3/4/5 Masters 55+,3,39949,Mark,Rathbun,Minnesota Cycling Team,0:43:27.8,149700,414.3949605341,399.60457991722,
Men Cat 1/2/3/4/5 Masters 55+,4,2407,Dag,Selander,Mt. Borah Epic Team,0:44:16.3,93949,382.36884469446,426.42806688032,
Men Cat 1/2/3/4/5 Masters 55+,5,41494,Robert,Ogren,The Fix Studio,0:45:16.8,232145,467.24043084468,453.25155384341,
Men Cat 1/2/3/4/5 Masters 55+,6,16036,Michael,Cisek,,0:47:58.8,269355,492.90965076833,480.0750408065,
Men Cat 1/2/3/4/5 Masters 55+,7,48684,Michael,Lyner,Chilkoot Velo,0:49:40.4,105204,502.48355326894,506.8985277696,
Men Cat 1/2/3/4/5 Masters 55+,8,48497,Tom,Bengel,Grand Performance Cyclocross Team p/b Donkey Label,0:50:09.5,200781,512.08639404654,533.72201473269,
Men Cat 1/2/3/4/5 Masters 55+,9,48677,Robert,Vigil,Minnesota Cycling Team,0:42:25.3,223690,591.80424492447,560.54550169578,
Men Cat 1/2/3/4/5 Masters 55+,10,48615,Bruce,Harick,St Paul Bicycle Racing Club,0:43:00.4,15080,596.27115134298,587.36898865888,
Men Cat 1/2/3/4/5 Singlespeed,1,48513,Matt,Leizinger,All-City,0:42:12.9,284245,328.40456813771,278.42074662764,
Men Cat 1/2/3/4/5 Singlespeed,2,48544,Charles,Simacek,Freewheel Bike,0:42:14.8,230406,299.31117336134,302.29847714481,
Men Cat 1/2/3/4/5 Singlespeed,3,48511,Ronald,Williams,Range Mountain Bike Association,0:43:06.4,142191,340.09838224301,326.17620766198,
Men Cat 1/2/3/4/5 Singlespeed,4,81690,Marcus,Bush,Synergy,0:43:15.1,293091,314.15850830506,350.05393817915,
Men Cat 1/2/3/4/5 Singlespeed,5,40737,Daniel,Strese,Flat City Cycling Club Inc.,0:43:23.0,247774,353.73693497164,373.93166869632,
Men Cat 1/2/3/4/5 Singlespeed,6,97520,Matt,Reeve,,0:43:42.2,359150,490.19196902237,397.80939921348,
Men Cat 1/2/3/4/5 Singlespeed,7,40773,Barry,Tungseth,Silver Cycling,0:43:50.7,211935,318.92346911956,421.68712973065,
Men Cat 1/2/3/4/5 Singlespeed,8,77592,Matthew,Johannsen,Omnium Bike Shop,0:43:58.3,361955,405.86147143768,445.56486024782,
Men Cat 1/2/3/4/5 Singlespeed,9,18800,Daniel,Boyles,Behind-Bars/LGR,0:44:27.3,278248,473.51792585631,469.44259076499,
Men Cat 1/2/3/4/5 Singlespeed,10,15905,Grant,Coisman,MadCity Velo Club,0:46:03.3,204535,482.21676806592,493.32032128216,
Men Cat 1/2/3/4/5 Singlespeed,11,77588,Ken,Earley,,0:46:22.6,381525,494.36890310531,517.19805179933,
Men Cat 1/2/3/4/5 Singlespeed,12,102245,Josh,Mattila,Lucid Racing,0:46:25.3,416451,400,541.0757823165,
Men Cat 1/2/3/4/5 Singlespeed,13,48549,Ian,Johnson,Behind-Bars/LGR,0:47:53.3,300764,475.11809712047,564.95351283367,
Men Cat 1/2/3/4/5 Singlespeed,14,79685,Dustin,Skarda,Omnium Bike Shop,0:48:24.2,352834,474.57752162723,588.83124335084,
Men Cat 1/2/3/4/5 Singlespeed,15,27850,Chris,Graham,,0:49:18.8,108311,624.88602497444,612.70897386801,
Men Cat 1/2/3/4/5 Singlespeed,16,54660,Logan,Anderson,St Paul Bicycle Racing Club,0:40:47.3,340696,540.59988510862,636.58670438518,
Men Cat 1/2/3/4/5 Singlespeed,17,67245,Ted,Clausen,All-City,0:41:09.6,326712,469.44259076499,660.46443490235,
Men Cat 3,1,97514,Peter,Olejniczak,St Paul Bicycle Racing Club,1:04:24.7,185493,343.53888423371,344.48437288595,
Men Cat 3,2,77594,Eric,Boyles,Behind-Bars/LGR,1:05:32.0,376993,370.79467384828,356.98437288595,
Men Cat 3,3,88597,Tim,Savre,Freewheel Bike,1:05:49.6,371826,433.94768487118,369.48437288595,
Men Cat 3,4,48536,Chris,Van ert,Peace Coffee Racing,1:07:18.3,230802,376.99292612056,381.98437288595,
Men Cat 3,5,23354,Chris,Fischer,Synergy,1:07:22.6,327300,337.70522255441,394.48437288595,
Men Cat 3,6,48535,Benjamin,Cox,,1:08:08.7,258444,364.8862943281,406.98437288595,
Men Cat 3,7,94768,Mark,Harvey,Behind-Bars/LGR,1:01:45.3,412858,412.76323158672,419.48437288595,
Men Cat 3,8,68040,Derek,Van de velde,Omnium Bike Shop,1:03:26.3,360270,429.25456233968,431.98437288595,
Men Cat 3/4,1,68103,Edison,Foster,Silver Cycling,0:41:57.2,358142,437.30697745938,341.43037788469,
Men Cat 3/4,2,53451,Mark,Lavin,,0:42:30.4,200831,339.19393078539,363.72310276486,
Men Cat 3/4,3,87794,Anders,Nienstaedt,,0:42:42.8,393349,373.30439617993,386.01582764504,
Men Cat 3/4,4,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,0:42:52.5,342900,394.43701889488,408.30855252521,
Men Cat 3/4,5,48473,Daniel,Svedberg,St Paul Bicycle Racing Club,0:44:18.7,278187,485.07401213246,430.60127740539,
Men Cat 3/4,6,77606,Matthew,Prior,,0:46:25.5,388901,389.25596093579,452.89400228556,
Men Cat 3/4,7,78511,Jameson,Mcguine,Top Natchez Racing,0:46:43.9,388734,482.79113529439,475.18672716574,
Men Cat 3/4,8,80860,Andrew,Holien,,0:46:48.2,386297,475.18672716574,497.47945204591,
Men Cat 3/4,9,79693,Joel,Swenson,All-City,0:48:10.2,382734,530.73911167752,519.77217692609,
Men Cat 3/4,10,38654,Jacob,Nelson,Behind-Bars/LGR,0:48:19.9,270742,559.89205207433,542.06490180626,
Men Cat 3/4,11,28030,Aaron,Collins,Top Natchez Racing,0:49:51.8,375461,565.01174849273,564.35762668644,
Men Cat 3/4,12,97523,Corey,Soderquist,St Goose Bike Team,0:52:04.5,414657,566.19239910437,586.65035156661,
Men Cat 3/4,13,67245,Ted,Clausen,All-City,0:52:14.0,326712,469.44259076499,608.94307644679,
Men Cat 3/4 Masters 35+,1,50811,Dave,Fetters,Twin Six,0:41:47.7,266342,368.74924661465,312.32879598376,
Men Cat 3/4 Masters 35+,2,40737,Daniel,Strese,Flat City Cycling Club Inc.,0:43:02.8,247774,353.73693497164,322.07004087445,
Men Cat 3/4 Masters 35+,3,48673,Bryan,Hill,Grand Performance Cyclocross Team p/b Donkey Label,0:43:19.8,298055,360.28771239878,331.81128576515,
Men Cat 3/4 Masters 35+,4,47100,Brian,Kozicki,Top Natchez Racing,0:44:53.4,164415,395.4456549902,341.55253065584,
Men Cat 3/4 Masters 35+,5,68072,Mike,Brotman,Synergy,0:45:04.6,360474,373.29996798808,351.29377554653,
Men Cat 3/4 Masters 35+,6,80454,Jermen,Andersen,River Valley Cycling Club- RVCC,0:45:45.8,356726,453.80520657551,361.03502043723,
Men Cat 3/4 Masters 35+,7,55858,Chris,Gibbs,,0:46:10.6,361301,481.32968511509,370.77626532792,
Men Cat 3/4 Masters 35+,8,13086,David,Pedersen,St Paul Bicycle Racing Club,0:46:19.5,141362,438.5089912291,380.51751021861,
Men Cat 3/4 Masters 35+,9,48495,Stuart,Benson,,0:46:37.9,100413,400,390.25875510931,
Men Cat 3/4 Masters 35+,10,48546,Douglas,Carter,St Paul Bicycle Racing Club,0:46:43.8,283695,400,400,
Men Cat 3/4 Masters 35+,11,53300,Rob,Hillman,Synergy,0:46:47.3,205908,400,409.74124489069,
Men Cat 3/4 Masters 35+,12,97518,Mark,Westlake,Silver Cycling,0:47:27.6,37824,494.1672374886,419.48248978139,
Men Cat 3/4 Masters 35+,13,77596,John,Hoch,Birchwood/GIS,0:49:23.8,313730,550.38805948815,429.22373467208,
Men Cat 3/4 Masters 35+,14,50884,Mark,Leppke,Behind-Bars/LGR,0:50:07.2,267806,546.23076923077,438.96497956277,
Men Cat 3/4 Masters 35+,15,82277,Jeff,Sorenson,,0:50:45.0,93171,400,448.70622445347,
Men Cat 3/4 Masters 35+,16,50879,Todd,Fawcett,Synergy,0:51:22.9,296468,536.66050871049,458.44746934416,
Men Cat 3/4 Masters 35+,17,48571,Karl,Svedberg,Chilkoot Velo,0:41:58.1,296081,561.04604549426,468.18871423485,
Men Cat 3/4 Masters 35+,18,103046,Alex,Bashlov,,0:44:18.0,484924,400,477.92995912555,
Men Cat 3/4 Masters 35+,19,82260,Doug,Dye,,0:45:46.3,,661.54730486043,487.67120401624,
Men Cat 3/4 Masters 35+,DNF,79663,Steven,Redelsperger,St Paul Bicycle Racing Club,9:33:07.2,29349,539.78119933365,497.41244890693,
Men Cat 4/5,1,50842,Josh,Kruck,Omnium Bike Shop,0:25:14.7,324388,445.01805589072,433.15192023042,
Men Cat 4/5,2,102238,Erik,Johnsen,Lucid Racing,0:25:15.8,274751,540,439.82992521602,
Men Cat 4/5,3,75897,David,Smith,St Goose Bike Team,0:25:43.8,127932,478.23974097627,446.50793020162,
Men Cat 4/5,4,97521,Justin,Patch,,0:25:52.8,413354,510.53174218993,453.18593518722,
Men Cat 4/5,5,86033,Peter,Ellis,,0:26:01.8,356404,591.71416279111,459.86394017282,
Men Cat 4/5,6,77584,Kevin,Brandt,,0:26:05.1,350762,511.32586877206,466.54194515841,
Men Cat 4/5,7,97592,Michael,Pasdo,St Paul Bicycle Racing Club,0:26:05.5,380540,437.17268718094,473.21995014401,
Men Cat 4/5,8,103047,Eric,Finest,,0:26:12.2,,540,479.89795512961,
Men Cat 4/5,9,77588,Ken,Earley,,0:26:20.5,381525,494.36890310531,486.57596011521,
Men Cat 4/5,10,103048,Robert,Herrmann,,0:26:22.4,225824,540,493.25396510081,
Men Cat 4/5,11,79693,Joel,Swenson,All-City,0:26:36.8,382734,530.73911167752,499.93197008641,
Men Cat 4/5,12,79685,Dustin,Skarda,Omnium Bike Shop,0:26:43.9,352834,474.57752162723,506.60997507201,
Men Cat 4/5,13,79673,Andrew,Lageson,St Goose Bike Team,0:26:46.1,356842,560.90426452096,513.28798005761,
Men Cat 4/5,14,82267,Eric,Thoerner,Birchwood/GIS,0:26:58.7,264225,515.52049768761,519.9659850432,
Men Cat 4/5,15,78516,Loren,Gordon,,0:27:01.6,364796,522.32337363398,526.6439900288,
Men Cat 4/5,16,57614,Jay,Schneider,,0:27:02.4,417881,540,533.3219950144,
Men Cat 4/5,17,23235,Chris,Petersen,,0:27:42.4,416375,567.84819674248,540,
Men Cat 4/5,18,48496,Mark,Overgaard,Gopher Wheelmen,0:27:50.1,297849,509.16167788814,546.6780049856,
Men Cat 4/5,19,68081,Ryan,Guthrie,Gopher Wheelmen,0:27:53.9,356819,584.47212086858,553.3560099712,
Men Cat 4/5,20,50884,Mark,Leppke,Behind-Bars/LGR,0:27:55.4,267806,546.23076923077,560.0340149568,
Men Cat 4/5,21,97523,Corey,Soderquist,St Goose Bike Team,0:28:01.7,414657,566.19239910437,566.71201994239,
Men Cat 4/5,22,102240,Trevor,Murphy,Lucid Racing,0:28:06.5,184017,540,573.39002492799,
Men Cat 4/5,23,83946,Brett,Hooton,Peace Coffee Racing,0:28:11.5,16693,602.10537696221,580.06802991359,
Men Cat 4/5,24,97564,Max,Becker,St Goose Bike Team,0:28:12.9,393036,568.66624559597,586.74603489919,
Men Cat 4/5,25,81192,Jeff,Haye,,0:28:15.6,385691,540,593.42403988479,
Men Cat 4/5,26,48649,Scott,Shore,Birchwood/GIS,0:28:59.3,311726,582.19060370406,600.10204487039,
Men Cat 4/5,27,50413,Brad,Ingles,,0:29:23.9,387389,578.56009119478,606.78004985599,
Men Cat 4/5,28,50841,Patrick,Greehan,Velo Duluth,0:29:28.7,325172,596.07692307692,613.45805484159,
Men Cat 4/5,29,103049,Joel,Benton,,0:29:32.2,417875,540,620.13605982718,
Men Cat 4/5,30,54660,Logan,Anderson,St Paul Bicycle Racing Club,0:33:35.9,340696,540.59988510862,626.81406481278,
Men Cat 4/5,31,103050,Ryan,Costello,,0:33:47.8,416489,540,633.49206979838,
Men Cat 4/5,32,64829,Michael,Mcdonald,,0:34:47.8,417482,540,640.17007478398,
Men Cat 4/5,33,103051,Grahm,Mccall,,0:39:22.1,,540,646.84807976958,
Women Cat 1/2,1,79694,April,Morgan,,0:42:40.1,388916,,,
Women Cat 1/2,2,50868,Jennifer,Nowlin,The Fix Studio,0:43:35.5,281920,,,
Women Cat 1/2,3,48661,Terra,James,The Fix Studio,0:47:02.2,281803,,,
Women Cat 1/2/3/4/5 Junior 10-14,1,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,0:35:07.3,388767,,,
Women Cat 1/2/3/4/5 Junior 10-14,2,103044,Erika,Peterson,,0:29:24.0,418958,,,
Women Cat 1/2/3/4/5 Junior 10-14,3,103045,Eleanor,Craig,Gopher Wheelmen,0:35:12.6,414542,,,
Women Cat 1/2/3/4/5 Junior 10-14,4,94820,Cecilia,Andersen,,0:40:30.3,412887,,,
Women Cat 3,1,79697,Kelly,Catlin,Gopher Wheelmen,0:43:09.5,383424,484.74682442383,422.84984015602,
Women Cat 3,2,77616,Megan,Barr,Twin Six,0:45:07.9,378225,456.4479838828,439.51650682269,
Women Cat 3,3,94798,Stacy,Kalemkiarian,The Fix Studio,0:45:39.2,355070,468.30465888012,456.18317348936,
Women Cat 3,4,64000,Rachel,Howard,,0:45:43.8,360894,424.31302641621,472.84984015602,
Women Cat 3,5,68061,Ann,Sudoh,,0:47:35.0,389579,459.95929576552,489.51650682269,
Women Cat 3,6,86034,Karin,Friberg,Joyride,0:48:12.6,366761,544.97368186,506.18317348936,
Women Cat 3,7,50869,Alexandra,Kerl,Behind-Bars/LGR,0:48:50.8,240408,451.3026914769,522.84984015602,
Women Cat 3/4,1,77617,Emily,Bramel,St Paul Bicycle Racing Club,0:29:06.3,346420,480.11682260152,464.04072511533,
Women Cat 3/4,2,97551,Rebecca,Ireland,Birchwood/GIS,0:29:23.3,400432,461.53803208765,483.62914890735,
Women Cat 3/4,3,80468,Ivy,Andersen,River Valley Cycling Club- RVCC,0:30:11.5,376065,605.14756236195,503.21757269937,
Women Cat 3/4,4,48665,Lori,Belz,,0:31:06.8,80526,535.37725868913,522.80599649138,
Women Cat 3/4,5,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,0:32:13.6,302230,542.3944202834,542.3944202834,
Women Cat 3/4,6,24704,Dana,Buddenbaum,Hollywood Cycles,0:33:49.4,185483,551.64251202045,561.98284407541,
Women Cat 3/4,7,48669,Cheryl,Barker,Silver Cycling,0:34:18.7,264108,600,581.57126786743,
Women Cat 3/4,8,97533,Rebecca,Westlake,,0:38:21.9,37825,523.89234379032,601.15969165944,
Women Cat 3/4,9,97547,Katrina,Skarda,Omnium Bike Shop,0:30:58.7,413412,600,620.74811545146,
