First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victoria,Rainbolt,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Cat 4/5 C,1,3,,
Eliot,Logan,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,6,16,419.94301760954,
Andi,Zolton,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Women,2,10,338.21518425945,
Andi,Zolton,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Women,3,10,380.28899988164,
Tom,Platt,Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,6,32,425.05716102958,
Tom,Platt,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,14,39,480.20104674744,
Andi,Zolton,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Women,4,16,364.02199295613,
Tom,Platt,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,23,48,537.43952280132,
Andi,Zolton,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Women,3,13,353.94702276401,
Jason,Ingram,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men C 40+,2,4,,
Alexandria,Luschen,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,22,25,632.93653529246,
Andi,Zolton,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Women,3,16,361.61833188993,
Tom,Platt,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,36,56,606.73589467544,
Justin,King,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1998-1999,6,7,570.52884127116,
Garth,Billstin,CrosstoberFest,2013-10-5,Men Cat 5,2,18,456.18658015187,
Andrew,Bury,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,17,72,458.3430060784,
Billy,Osullivan,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,83,98,649.31621952603,
Andi,Zolton,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,4,23,366.86664769605,
Alexandria,Luschen,SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,14,27,528.69663522657,
James,Mitchell,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,22,87,487.37212249034,
Anders,Pedersen,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,2,21,451.75212558781,
Dan,Arildson,LamSkee Gran Prix,2012-12-16,Cat 4 Men 45+,2,3,,
Anders,Pedersen,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,9,26,509.33230486616,
Lars,Pedersen,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,16,18,488.68313619503,
Harrison,Devine,USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 15-16,6,18,344.85158690775,
Harrison,Devine,USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 15-16,8,19,375.55964595743,
Theo,Arden (was 155),Washington State Cyclocross Championship,2012-12-2,Men Junior  17-18,2,7,321.96737211797,
Harrison,Devine,Washington State Cyclocross Championship,2012-12-2,Men Junior  17-18,5,7,377.50266306612,
Michael,Marler,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,4,27,348.00764243496,
Barry,Johnson,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 55+,9,13,484.594178964,
George,Cretu,Washington State Cyclocross Championship,2012-12-2,Men Junior  10-12,5,11,606.61541340999,
Evan,Geary,Washington State Cyclocross Championship,2012-12-2,Men Junior  15-16,1,7,421.42718223994,
Jarrett,Aregger,Washington State Cyclocross Championship,2012-12-2,Men Junior  15-16,3,7,492.50701286061,
Tyler,Daniel,Washington State Cyclocross Championship,2012-12-2,Men Junior  15-16,7,7,634.66667410195,
Sam,Zivin,Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,10,17,529.51075517438,
Dan,Arildson,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,18,26,526.91089089827,
George,Cretu,SCX #7: Monroe,2012-11-25,Junior Boys 1012,7,20,582.02444310825,
Michael,Marler,SCX #7: Monroe,2012-11-25,Master Men3 45+,9,41,365.71879315479,
Sam,Zivin,SCX #7: Monroe,2012-11-25,Junior Boys 1314,14,17,652.16895662642,
Dan,Arildson,SCX #7: Monroe,2012-11-25,Master Men4 45+,20,46,511.3163521575,
Ryan,Bibko,INWCXS Finals at Rep,2012-11-18,Men Cat 3  ,2,16,318.07784324203,
George,Cretu,SCX #6 Steilacoom,2012-11-18,Junior Boys 1012,6,15,604.37033758227,
Michael,Marler,SCX #6 Steilacoom,2012-11-18,Master Men3 45+,4,34,352.13161598748,
Sam,Zivin,SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,14,17,592.47193004058,
Dan,Arildson,SCX #6 Steilacoom,2012-11-18,Master Men4 45+,20,46,522.78041494118,
Eleanor,James,MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,30,51,625.59865402688,
Jeffrey,Philipson,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,9,29,579.62193358588,
Mark,Daniel,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,47,66,632.22304021062,
Eleanor,James,MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 8-9,1,3,,
Henry,Geary,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,7,21,532.82738406549,
Matt,Adolf,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,8,21,549.62053804911,
George,Cretu,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,13,21,633.58630796726,
Sam,Zivin,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,20,21,751.13838585266,
Barry,Johnson,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 55+,12,17,471.85093899514,
Anders,Pedersen,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 10-12,2,8,444.53797078026,
Will,Muehlhausen,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 10-12,3,8,469.82828850197,
Luke,Grant,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 10-12,8,8,596.27987711049,
Rodney,Brandon,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,20,27,397.79745622374,
Benjamin,Peterson,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,45,121,499.4778684995,
Will,Muehlhausen,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,67,121,555.19579931269,
Tyler,Daniel,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,107,121,656.50112806394,
Simon,Davies,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,37,121,461.3321473277,
Brian,Decker,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,113,121,700.55284443333,
Lars,Pedersen,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,44,67,443.64855619028,
Jarrett,Aregger,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 8-9,5,22,478.58615073249,
Anthony,Whiley,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,17,44,411.8755395138,
Harrison,Devine,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,17,55,372.05425542719,
Evan,Geary,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,32,55,439.48148386744,
Brandon,Schumacher,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,54,55,538.37475224646,
Don,Wright,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 55+,1,3,,
Theo,Arden (was 155),MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,25,27,413.56397350884,
Ryan,Bibko,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Collegiate  ,1,3,,
Sandrine,Mcfadden,SCX #5 - Enumclaw,2012-11-4,Master Wm123,11,18,517.91985079152,
George,Cretu,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,5,19,585.78745129861,
Harrison,Devine,SCX #5 - Enumclaw,2012-11-4,Men 3,21,40,412.13451675262,
Michael,Marler,SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,2,41,349.61158413242,
Eleanor,James,SCX #5 - Enumclaw,2012-11-4,Women4,10,13,661.75621043018,
Dan,Arildson,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,27,52,539.13969738077,
Michael,Marler,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,6,36,358.69486870487,
David,James,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,32,36,525.97303283203,
Barry,Johnson,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 55+,5,13,410.6647650827,
George,Cretu,SCX #4: Sprinkler,2012-10-28,Men Junior  10-12,6,13,627.03889649727,
Jarrett,Aregger,SCX #4: Sprinkler,2012-10-28,Men Junior  15-16,3,10,466.67575292877,
Dan,Arildson,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,15,37,508.7657619192,
Eleanor,James,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,25,27,703.53262043456,
Dan,Arildson,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,18,49,500.25656324715,
Mark,Daniel,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,37,49,608.13160586202,
Henry,Geary,MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 6-7,3,11,501.33804342297,
Matt,Adolf,MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 6-7,7,11,602.41899784549,
Sam,Zivin,MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 6-7,9,11,652.95947505674,
Barry,Johnson,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 55+,4,9,409.14931798063,
Anders,Pedersen,MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 10-12,3,4,,
Benjamin,Peterson,MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 10-12,4,4,,
Tyler,Daniel,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,65,66,697.8872421173,
Jarrett,Aregger,MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 8-9,1,6,476.18998214456,
Evan,Geary,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,1,36,328.7036713828,
Harrison,Devine,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,19,36,414.90553716159,
Don,Wright,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 55+,1,3,,
Eleanor,James,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,19,31,622.12269793739,
Dan,Arildson,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,24,60,523.28919530913,
Eleanor,James,MFG #4:  Magnuson Park ,2012-10-21,JR. GIRLS - GRADES 8-9,1,3,,
Henry,Geary,MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,5,18,513.90776638293,
Ian,O'connell,MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,9,18,592.50650774576,
Jack,Arildson,MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,15,18,710.40461979001,
Matt,Adolf,MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,18,18,749.70399047143,
Barry,Johnson,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 55+,6,13,417.42400103031,
Will,Muehlhausen,MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 10-12,1,16,386.11423144899,
Anders,Pedersen,MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 10-12,2,16,402.38362695628,
Rodney,Brandon,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,14,23,363.34034833178,
Jarrett,Aregger,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,71,91,615.46839478615,
James,Mitchell,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,23,91,469.20654704503,
Simon,Davies,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,60,91,588.26826337839,
Lars,Pedersen,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,36,62,430.66108420646,
Jarrett,Aregger,MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 8-9,1,6,468.4999171953,
Michael,Marler,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,4,44,332.39351814345,
Mike,Doherty,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,36,44,500.29710182884,
Evan,Geary,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,3,40,331.0903328816,
Theo,Arden (was 155),MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,8,40,355.95565104321,
Brandon,Schumacher,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,18,40,405.68628736644,
Don,Wright,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 55+,1,4,,
Andrew,Mcnett,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 3  ,4,4,,
Garth,Billstin,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 40-49,6,16,388.31080494898,
Anders,Pedersen,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,12,21,562.94696999526,
Jarrett,Aregger,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,19,21,643.26136497867,
Lars,Pedersen,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men C 40+,2,21,412.37558808584,
George,Cretu,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,7,15,650.57373238243,
David,James,SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,32,37,510.7375498293,
Barry,Johnson,SCX #3 - Silver Lake,2012-10-14,Master Men3 55+,14,16,545.48641051931,
Ian,O'connell,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,14,18,616.84334825645,
Jack,Stringham,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,1,59,393.33115252013,
Mike,Doherty,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,9,59,436.78858881046,
Mark,Daniel,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,36,59,583.45743629033,
Matt,Adolf,MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,9,21,571.85572846368,
Ian,O'connell,MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,11,21,600,
Sam,Zivin,MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,15,21,656.28854307265,
Evan,Geary,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,1,96,398.50182644272,
Will,Muehlhausen,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,17,96,448.81228815198,
Benjamin,Peterson,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,26,96,477.11192286343,
Tyler,Daniel,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,69,96,612.32128870705,
Erik,Philipson,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,77,96,637.47651956168,
Barry,Johnson,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,11,20,475.57304968597,
Anders,Pedersen,MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 10-12,1,5,,
Luke,Grant,MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 10-12,2,5,,
Rodney,Brandon,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,17,23,390.28227905056,
Dan,Warren,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,58,98,574.27963714708,
Simon,Davies,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,78,98,642.83891144124,
Dan,Arildson,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,82,98,656.55076630008,
Don,Wright,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 55+,1,2,,
Lars,Pedersen,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,50,74,430.39120733212,
Garth,Billstin,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,53,74,437.4045628703,
Jarrett,Aregger,MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 8-9,1,6,474.50184126559,
Anthony,Whiley,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,13,48,393.40369056629,
Harrison,Devine,MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,15,49,368.72724150957,
Brandon,Schumacher,MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,26,49,421.7183699671,
Andrew,Mcnett,MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,44,49,508.43112562489,
Sandrine,Mcfadden,SCX#2 - Arlington,2012-09-30,Master Wm123,7,14,499.9245127492,
George,Cretu,SCX#2 - Arlington,2012-09-30,Junior Boys 1012,6,13,645.595146316,
David,James,SCX#2 - Arlington,2012-09-30,Master Men3 45+,30,37,498.81302315148,
Barry,Johnson,SCX#2 - Arlington,2012-09-30,Master Men3 55+,2,15,367.27620207926,
Ian,O'connell,SCX#2 - Arlington,2012-09-30,Junior Boys 1314,9,13,663.70327639242,
Anders,Pedersen,Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,7,20,512.21425967081,
Lars,Pedersen,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men C 40+,20,21,657.83069750329,
Eleanor,James,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,29,34,707.72276362953,
Jeffrey,Philipson,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 3-5,13,20,705.43127870134,
Michael,Marler,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,4,61,410.22783398022,
Dan,Arildson,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,41,61,612.15710057499,
Mark,Daniel,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,50,61,661.27503028723,
Eleanor,James,MFG #2:  Lake Sammamish GP,2012-09-23,JR. GIRLS - GRADES 8-9,1,4,,
Sam,Zivin,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,11,22,596.72802788601,
Ian,O'connell,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,12,22,614.34983323853,
George,Cretu,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,13,22,631.97163859106,
Matt,Adolf,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,21,22,772.94608141129,
Jack,Arildson,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,22,22,790.56788676382,
Barry,Johnson,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 55+,11,21,446.20019281553,
Luke,Grant,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 10-12,2,6,523.21266938382,
Chris,Adolf,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,8,22,318.46443354119,
Rodney,Brandon,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,17,22,393.62999447147,
Evan,Geary,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,4,101,433.25298867556,
Will,Muehlhausen,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,21,101,474.49615214182,
Benjamin,Peterson,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,37,101,513.31324716889,
Anders,Pedersen,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,46,101,535.14786312162,
Tyler,Daniel,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,68,101,588.52136878384,
Jarrett,Aregger,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,76,101,607.92991629737,
Erik,Philipson,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,80,101,617.63419005414,
James,Mitchell,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,27,106,458.50865187261,
Dan,Warren,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,58,106,552.07279231517,
Garth,Billstin,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,51,67,450.33163043812,
Jarrett,Aregger,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 8-9,1,7,451.04696015956,
Mike,Doherty,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,33,50,469.15117850895,
Anthony,Whiley,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,37,50,487.8310653727,
David,James,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,47,50,534.53078253207,
Theo,Arden (was 155),MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,13,59,361.48743947313,
David,Yamamoto,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,25,59,399.54286087173,
Harrison,Devine,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,28,59,409.05671622138,
Brandon,Schumacher,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,39,59,443.94085250343,
Andrew,Mcnett,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,48,59,472.48241855238,
Don,Wright,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 55+,1,4,,
Ryan,Bibko,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Collegiate ,2,8,365.11381895029,
Sandrine,Mcfadden,SCX #1 - Steilacoom,2012-09-16,Master Wm123,10,16,522.3018555095,
Barry,Johnson,SCX #1 - Steilacoom,2012-09-16,Master Men3 55+,2,19,362.59200610308,
Eleanor,James,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,23,28,685.43121287392,
Fiona,Bennitt,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,28,28,732.89299780387,
Dan,Arildson,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,24,50,549.92838814128,
Matt,Muehlhausen,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,26,50,560.765137773,
Andy,Newman,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,35,50,609.53051111577,
Mark,Daniel,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,39,50,631.20401037922,
Matt,Adolf,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,8,24,547.1017182471,
Justin,King,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,9,24,560.32628868533,
Ian,O'connell,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,12,24,600,
Sam,Zivin,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,13,24,613.22457043822,
George,Cretu,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,14,24,626.44914087645,
Barry,Johnson,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 55+,9,20,443.1891100531,
Anders,Pedersen,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 10-12,1,6,536.44610898598,
Luke,Grant,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 10-12,5,6,606.38430586445,
Rodney,Brandon,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,18,25,382.26390429054,
Evan,Geary,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,5,88,382.54908941782,
Henry,Geary,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,37,88,511.73958015192,
Anders,Pedersen,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,39,88,519.8139858228,
Jarrett,Aregger,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,45,88,544.03720283544,
Will,Muehlhausen,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,47,88,552.11160850632,
Jack,Stringham,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,82,88,693.41370774674,
Tyler,Daniel,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,88,88,717.63692475938,
Jarrett,Aregger,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 8-9,1,6,497.60967301055,
Harrison,Devine,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,2,48,329.13187765862,
Brandon,Schumacher,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,21,48,403.25698112505,
David,Yamamoto,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,47,48,504.69133323701,
Don,Wright,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 55+,2,6,334.56801044526,
Theo,Arden (was 155),MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,14,18,298.98225839816,
Eleanor,James,Labor Day Cyclocross Championships,2012-09-3,Women 4,11,13,687.62304536019,
Jarrett,Aregger,Labor Day Cyclocross Championships,2012-09-3,EliteJr,1,2,,
Luke,Grant,Labor Day Cyclocross Championships,2012-09-3,EliteJr,2,2,,
Mike,Doherty,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,18,23,485.52542040199,
Lars,Pedersen,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,11,25,404.21003207419,
Joseph,Ecker,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,23,25,532.21318096967,
Evan,Geary,Labor Day Cyclocross Championships,2012-09-3,Men 4,4,55,396.37630197464,
Will,Muehlhausen,Labor Day Cyclocross Championships,2012-09-3,Men 4,16,55,468.18815098732,
Jarrett,Aregger,Labor Day Cyclocross Championships,2012-09-3,Men 4,18,55,480.15679248943,
Anders,Pedersen,Labor Day Cyclocross Championships,2012-09-3,Men 4,27,55,534.01567924894,
Mitchell,Thornton,Labor Day Cyclocross Championships,2012-09-3,Men 4,44,55,635.74913201691,
Matt,Muehlhausen,Labor Day Cyclocross Championships,2012-09-3,Men 4,49,55,665.67073577219,
Trey,Thornton,Labor Day Cyclocross Championships,2012-09-3,Men 4,52,55,683.62369802536,
Tyler,Daniel,Labor Day Cyclocross Championships,2012-09-3,Men 4,54,55,695.59233952748,
Parker,Adam newman,Labor Day Cyclocross Championships,2012-09-3,Men 4,55,55,701.57666027853,
Matt,Adolf,Labor Day Cyclocross Championships,2012-09-3,JrBoy 1012,2,13,539.52294303118,
Samuel,Zivin,Labor Day Cyclocross Championships,2012-09-3,JrBoy 1012,4,13,583.71376581871,
Jack,Arildson,Labor Day Cyclocross Championships,2012-09-3,JrBoy 1012,10,13,716.28623418129,
Michael,Marler,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,1,25,421.69518732727,
