Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17188,Sven,Nys,BEL,1:05:09,,125.89826343139,113.92273949995,
Elite Men,2,17109,Rob,Peeters,BEL,1:05:42,515463,122.43410424974,123.92273949995,
Elite Men,3,17106,Bart,Wellens,BEL,1:05:49,,149.6096372759,133.92273949995,
Elite Men,4,22212,Tom,Meeusen,BEL,1:06:02,515460,137.88379843104,143.92273949995,
Elite Men,5,22208,Jim,Aernouts,BEL,1:06:05,515457,138.29819519623,153.92273949995,
Elite Men,6,17112,Dieter,Vanthourenhout,BEL,1:06:15,,148.36643041293,163.92273949995,
Elite Men,7,22179,Wietse,Bosmans,BEL,1:06:27,397672,160.44288875347,173.92273949995,
Elite Men,8,17107,Kevin,Pauwels,BEL,1:06:39,,117.31892601228,183.92273949995,
Elite Men,9,17178,Bart,Aernouts,BEL,1:06:43,,139.90909367576,193.92273949995,
Elite Men,10,36284,Michael,Vanthourenhout,BEL,1:07:21,,175.51257437082,203.92273949995,
Men Juniors,1,100271,Eli,Iserbyt,BEL,45:03,542727,295.13714349357,251.09440921706,
Men Juniors,2,81237,Yannick,Peeters,BEL,45:19,,266.46615828605,256.81628719415,
Men Juniors,3,81236,Thijs,Aerts,BEL,45:49,542729,294.49719104216,262.53816517123,
Men Juniors,4,81234,Stijn,Caluwe,BEL,46:30,,301.8182986734,268.26004314832,
Men Juniors,5,81241,Thomas,Joseph,BEL,46:55,,296.58122740683,273.98192112541,
Men Juniors,6,91216,Pieter,Van roosbroeck,BEL,47:08,,297.38230191328,279.70379910249,
Men Juniors,7,81238,Gianni,Van donink,BEL,47:21,,335.42376302893,285.42567707958,
Men Juniors,8,81240,Jens,Teirlinck,BEL,47:26,,313.63482414379,291.14755505667,
Men Juniors,9,108232,Nick,Verheyen,BEL,47:33,,324.83512578843,296.86943303375,
Men Juniors,10,81239,Jelle,Schuermans,BEL,47:53,,292.95242853949,302.59131101084,
Men Juniors,11,83814,Elias,Van hecke,BEL,48:16,,318.52110550776,308.31318898793,
Men Juniors,12,81251,Lawrence,Tibackx,BEL,48:24,,370,314.03506696502,
Men Juniors,13,108094,Han,Devos,BEL,48:41,,393.96736509749,319.7569449421,
Men Juniors,14,108206,Stijn,Hofman,BEL,48:52,,316.76159175877,325.47882291919,
Men Juniors,15,108478,Robin,Alderweireld,BEL,49:05,,370,331.20070089628,
Men Juniors,16,108479,Jenko,Bonne,BEL,49:11,,370,336.92257887336,
Men Juniors,17,108209,Timo,Verberckmoes,BEL,49:40,,338.03385539472,342.64445685045,
Men Juniors,18,108263,Yari,Crollet,BEL,49:46,,341.82059259526,348.36633482754,
Men Juniors,19,108480,Mathias,Declerck,BEL,49:53,,370,354.08821280462,
Men Juniors,20,108095,Briek,Hermans,BEL,49:55,,361.0639375176,359.81009078171,
Men Juniors,21,91364,Bert,Eeckman,BEL,50:04,,370,365.5319687588,
Men Juniors,22,108210,Thomas,Verheyen,BEL,50:27,,349.78320481967,371.25384673589,
Men Juniors,23,81244,Lennert,Van hasselt,BEL,50:38,,296.9345266165,376.97572471297,
Men Juniors,24,81245,Jordi,Andries,BEL,50:53,,324.33407913531,382.69760269006,
Men Juniors,25,91218,Jorn,Verbraken,BEL,51:17,,308.0759854777,388.41948066715,
Men Juniors,26,108481,Simon,Jaecques,BEL,51:18,,370,394.14135864423,
Men Juniors,27,108482,Jef,Van belle,BEL,,,370,399.86323662132,
Men Juniors,28,83816,Thomas,Van de velde,BEL,,,351.73363165412,405.58511459841,
Men Juniors,29,108483,Stijn,Deruyter,BEL,,,370,411.30699257549,
Men Juniors,30,108216,Dorian,De maeght,BEL,,,392.83296043234,417.02887055258,
Men Juniors,31,91361,Dario,Kloeck,BEL,,,370,422.75074852967,
Men Juniors,32,108484,Jorn,Montaigne,BEL,,,370,428.47262650676,
Men Juniors,33,108485,Ward,Joris,BEL,,,370,434.19450448384,
Men Juniors,34,108486,Tom,Diependaele,BEL,,,370,439.91638246093,
Men Juniors,35,108487,Jorden,Bothuyne,BEL,,,370,445.63826043802,
Men Juniors,36,108488,Gert,Smets,BEL,,,370,451.3601384151,
Men Juniors,37,83826,Mathias,Moenaert,BEL,,,370,457.08201639219,
Men Juniors,38,108489,Robbert,Brughmans,BEL,,,370,462.80389436928,
Men Juniors,39,108490,Jorden,De haes,BEL,,,370,468.52577234636,
Men Juniors,40,108491,Aïden,Maes,BEL,,,370,474.24765032345,
Men Under 23,1,21155,Jens,Adams,BEL,53:18,,186.18605002764,145.50392090207,
Men Under 23,2,76111,Toon,Aerts,BEL,53:26,515458,187.50915206719,151.51558058081,
Men Under 23,3,36277,Laurens,Sweeck,BEL,53:36,519294,163.3100515237,157.52724025956,
Men Under 23,4,25615,Gianni,Vermeersch,BEL,54:04,519292,158.73441831824,163.5388999383,
Men Under 23,5,21164,Tim,Merlier,BEL,54:33,515462,164.04714869126,169.55055961704,
Men Under 23,6,36281,Jens,Vandekinderen,BEL,54:37,515311,179.69324643516,175.56221929579,
Men Under 23,7,76075,Quinten,Hermans,BEL,54:52,515459,191.0738879945,181.57387897453,
Men Under 23,8,76074,Daan,Soete,BEL,55:09,515464,191.23014901107,187.58553865328,
Men Under 23,9,36282,Diether,Sweeck,BEL,55:26,519293,199.9255189695,193.59719833202,
Men Under 23,10,76078,Berne,Vankeirsbilck,BEL,55:39,,171.05243053539,199.60885801076,
Men Under 23,11,76058,Nicolas,Cleppe,BEL,55:53,567862,235.96523925729,205.62051768951,
Men Under 23,12,76089,Jonas,Degroote,BEL,56:02,,292.78307739006,211.63217736825,
Men Under 23,13,21158,Joeri,Hofman,BEL,56:07,,192.58337032992,217.64383704699,
Men Under 23,14,76055,Daan,Hoeyberghs,BEL,56:14,,226.58987537317,223.65549672574,
Men Under 23,15,41994,Braam,Merlier,BEL,56:54,,236.28844301804,229.66715640448,
Men Under 23,16,76061,Ben,Boets,BEL,57:54,,259.86447114541,235.67881608322,
Men Under 23,17,42006,Ward,Van laer,BEL,58:27,,259.76778052389,241.69047576197,
Men Under 23,18,41916,Stijn,Gielen,BEL,58:52,,400,247.70213544071,
Men Under 23,19,36289,Lorenzo,Pepermans,BEL,59:21,,241.97587274579,253.71379511945,
Men Under 23,20,42007,Yves,Coolen,BEL,59:31,,275.57630196633,259.7254547982,
Men Under 23,21,42070,Niels,Van den driessche,BEL,59:38,,285.79515703315,265.73711447694,
Men Under 23,22,76338,Tim,De schuyter,BEL,59:52,,400,271.74877415568,
Men Under 23,23,21168,Hendrik,Sweeck,BEL,1:00:08,,257.61815920723,277.76043383443,
Men Under 23,24,83819,Kyle,De proost,BEL,1:00:36,,249.80943103167,283.77209351317,
Men Under 23,25,76326,Brecht,Vandenheede,BEL,,,400,289.78375319191,
Men Under 23,26,76320,Stef,Claeys,BEL,,,240.7407354635,295.79541287066,
Men Under 23,27,41991,Jens,Couckuyt,BEL,,,400,301.8070725494,
Men Under 23,28,76314,Aaron,Vandermeirsch,BEL,,,400,307.81873222815,
Men Under 23,29,76316,Glenn,Maes,BEL,,,400,313.83039190689,
Men Under 23,30,108492,Spencer,Tack,BEL,,,400,319.84205158563,
Men Under 23,31,108228,Niels,Buysen,BEL,,,315.02646365239,325.85371126438,
Men Under 23,32,76091,Kenneth,Van dessel,BEL,,,400,331.86537094312,
Men Under 23,33,100231,Jonathan,Verschueren,BEL,,,249.72438936758,337.87703062186,
Men Under 23,34,89410,Yelle,Leaerts,BEL,,,400,343.88869030061,
Men Under 23,35,76065,Jorne,Kockaerts,BEL,,,330.31469767289,349.90034997935,
Men Under 23,36,76107,Gilles,De jaeger,BEL,,,288.40100346908,355.91200965809,
Women Elite,1,18883,Sanne,Cant,BEL,44:29,,212.47320965105,223.10993257074,
Women Elite,2,27414,Ellen,Van loy,BEL,45:05,567463,237.8383441945,239.42614578542,
Women Elite,3,75470,Githa,Michiels,BEL,45:23,,278.56709306818,255.7423590001,
Women Elite,4,24098,Loes,Sels,BEL,46:12,542731,271.04138357523,272.05857221478,
Women Elite,5,89402,Jolien,Verschueren,BEL,46:42,,335.52225613245,288.37478542946,
Women Elite,6,91211,Stephanie,De croock,BEL,47:58,,365.23480321966,304.69099864414,
Women Elite,7,25525,Karen,Verhestraeten,BEL,48:22,,329.64491799094,321.00721185882,
Women Elite,8,108260,Cindy,Bouwes,BEL,49:17,,340.78526238742,337.3234250735,
Women Elite,9,21103,Katrien,Thijs,BEL,50:00,,357.75597306455,353.63963828818,
Women Elite,10,59912,Hilde,Quintens,BEL,50:25,,404.67745302793,369.95585150286,
Women Elite,11,74383,Shana,Maes,BEL,51:50,,406.49852064018,386.27206471754,
Women Elite,12,108230,Petra,Mermans,BEL,52:19,,430.44140872316,402.58827793222,
Women Elite,13,18892,Gertie,Willems,BEL,,,428.27746626844,418.9044911469,
Women Elite,14,49914,Anja,Geldhof,BEL,,,454.82472408482,435.22070436158,
Women Elite,15,91358,Brenda,Kaczmarczyk,BEL,,,509.69169671555,451.53691757626,
Women Elite,16,89406,Lene,Vrijsen,BEL,,,505.09054015009,467.85313079094,
Women Elite,17,76771,Tine,Verdeyen,BEL,,,486.14339111174,484.16934400562,
Women Elite,18,66623,Katleen,Fraeye,BEL,,,504.91118750757,500.4855572203,
Women Elite,19,25526,Ilse,Vandekinderen,BEL,,,446.49458774556,516.80177043498,
Women Elite,20,108476,Aurélie,Vermeir,BEL,,,440,533.11798364966,
Women Elite,21,22960,Jo,Blanchaert,BEL,,,440,549.43419686434,
Women Elite,22,59346,Valerie,Boonen,BEL,,,458.04800863109,565.75041007902,
Women Elite,23,100264,Cindy,Diericx,BEL,,,521.7542565309,582.0666232937,
Women Elite,24,108477,Sandra,Sintobin,BEL,,,440,598.38283650838,
Women Elite,25,25529,Maaike,Lanssens,BEL,,,553.17298521204,614.69904972306,
Women Elite,26,60783,Caitlyn,La haye,BEL,,,553.96392551831,631.01526293774,
