Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Mountain Cyclocross,2007-11-4,Men Category C,18,43,,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,62,83,642.07027036198,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 55+ 3/4,6,8,,
Hillbilly Hustle v.3,2008-10-5,Master 55+ 65+,2,5,,
Iron Cross Lite,2008-10-11,Masters Men 55+,1,4,,
Granogue Cross,2008-10-18,B Masters/55+,50,77,558.70315946612,
Wissahickon Cross,2008-10-19,B Masters/55+,45,78,511.32892868928,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,36,52,538.38170857608,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,Masters 55+,2,7,,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,31,60,510.50768216281,
USGP Mercer Cup Day 1,2008-11-15,Masters 55+,7,9,,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,17,23,427.2350083897,
MABRA Cyclocross Championships,2008-11-30,Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,4,15,475.89511524912,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,51,63,639.48919033167,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MASTERS 55+,8,8,,
Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,15,21,574.3141231815,
WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,15,22,545.39678517347,
Hillbilly Hustle V.5,2010-10-3,Men Masters  55-99 ,7,10,553.60497659488,
West Chester Cross Classic,2012-10-21,Men Masters  55-64,8,17,467.72775891541,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 60+,4,12,462.51765023541,
Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,10,15,511.81361703083,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3/4 Master 55-99,11,21,505.62026377013,
Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,10,19,488.43648318567,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,14,24,497.80839535299,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,8,13,503.60959314745,
West Chester Cross Classic,2013-10-20,Men Masters  55+,9,19,479.6774836322,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,8,17,482.66301866854,
Caffeinated Cross,2013-11-2,Men Master  60+,2,3,,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,16,28,512.42253271465,
Kutztown CX Day 2,2013-11-17,Men Masters  55+,13,19,557.3211496346,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,16,20,449.71052027672,
MABRA CX Championships,2015-11-29,Master Men 55+,13,27,512.13979845061,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship),16,17,668.66396286745,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,24,27,630.48026855848,
Belltown Cyclocross Day 1,2021-10-23,C Men Open - Novice,3,15,482.14285714286,
Secret Squirrel CX,2022-11-19,Men Amateur,28,96,467.65746558963,
