Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),18,40,407.0292530926,
Bubba CX #4 2010,2010-10-30,C (Men),2,30,418.31009727709,
Bubba CX #5 2010,2010-10-31,B (Men),31,45,468.09276331967,
Bubba CX #7 2010,2010-11-13,B (Men),10,31,378.16967143402,
Bubba CX #6 2011,2011-11-6,B (Men),11,41,340.98918083678,
Bubba CX #7 2011,2011-11-12,B (Men),17,32,400,
Bubba CX #8 2011,2011-11-13,B (Men),24,34,454.96257501286,
Bubba #2: Sylvan Springs,2012-10-21,B Race,17,24,433.01780684928,
Bubba #6: Concordia Seminary,2012-11-10,B Race,9,28,378.49978519641,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,10,25,387.89139696282,
Bubba #8: Mount Pleasant,2012-11-18,B Race,13,25,387.60035310865,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,23,27,528.25493884155,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,24,36,478.91022448292,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,9,25,389.37768176808,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men B Race,8,15,439.95371331868,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Masters 40+,6,12,387.85686507015,
Dogfish Cross Day 2,2014-09-14,Men Master 50+ Open,6,17,400.12443890777,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,11,14,526.46920258009,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,20,25,531.06953613729,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,24,44,532.02930397531,
