First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Schlachter,Surf City #1,2017-10-29,Master Men B 45,15,26,488.73162732097,
Scott,Schlachter,Central Coast CX #4,2016-09-18,Masters Men 45+ B,13,24,440,
Scott,Schlachter,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,18,53,420.34943879578,
Scott,Schlachter,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,8,35,393.90431552041,
Scott,Schlachter,Surf City #3 Aptos High,2015-11-15,Men 45 B,4,28,364.13543254141,
Scott,Schlachter,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,14,46,425.19611190793,
Scott,Schlachter,Surf City #1 Harbor High,2015-10-25,Men 45 B,14,29,452.15720775687,
Scott,Schluchter,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,6,27,435.32893445148,
Mike,Urbina,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Single Speed,9,15,391.17666914305,
Mike,Urbina,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,11,17,408.22036524236,
Mike,Urbina,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,11,26,328.99185863616,
Scott,Schlachter,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),17,37,439.43791898853,
Scott,Schlachter,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,62,95,480.99625803966,
Mike,Urbina,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,8,20,297.07896310723,
Mike,Urbina,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,SINGLE SPEED A 1/2/34,5,9,375.00487088219,
Scott,Schlachter,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,18,42,423.04734799352,
Mike,Urbina,Surf City CX #4,2013-12-1,Single Speed,2,18,310.38654535568,
Mike,Urbina,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,8,19,353.72311151602,
Mike,Urbina,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,16,31,371.57307863325,
John,Hillstrom,Surf City CX #2,2013-10-27,Men: C (4),7,36,469.64673076217,
Scott,Schlachter,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),17,34,434.92532623389,
Mike,Urbina,Candlestick Repechage,2013-10-20,Master 45+ A,28,29,497.33282757937,
Mike,Urbina,Candlestick Repechage,2013-10-20,Single Speed A,8,20,344.12529715799,
Mike,Urbina,Surf City CX #1,2013-10-13,Category: Single Speed,5,17,345.12187396329,
Mike,Urbina,CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,9,13,355.15399210451,
Mike,Urbina,CCCX 5,2013-10-6,SINGLE SPEED A 1/2/34,3,10,333.46653785274,
Mike,Urbina,CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,12,16,417.9377691189,
Mike,Urbina,CCCX 4,2013-09-28,SINGLE SPEED A 1/2/34,5,5,,
Mike,Urbina,CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,12,13,372.27856604454,
Mike,Urbina,CCCX 3,2013-09-21,SINGLE SPEED A 1/2/34,6,8,403.29524413383,
Mike,Urbina,CCCX 2,2013-09-15,SINGLE SPEED A 1/2/34,5,8,363.09285610321,
Mike,Urbina,CCCX 1,2013-09-14,SINGLE SPEED A 1/2/34,7,10,416.49878741844,
Scott,Schlachter,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,16,55,408.24521720546,
Scott,Schalachter,CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,13,28,423.07375193062,
Paul,Oellerich,Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,14,30,529.2,
Scott,Schlachter,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,15,30,443.77111048112,
Mike,Urbini,CCCX 1,2012-09-8,SINGLE SPEED B MEN 2/3/4,1,5,,
Scott,Schlachter,Surf City CX #4,2012-01-29,Master Men 45+,9,20,417.75177573081,
Mike,Urbina,CCCX 8,2012-01-15,Single Speed Men B Cat 2/3/4,2,2,,
Mike,Orbina,CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,17,17,390.61596307138,
Peter,Sterlacci,Northeast Velo Cross,2011-11-19,MASTER 35+ C4,31,41,656.84079716688,
Matthew,Walters,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,35,75,531.12093480236,
Scott,Schlachter,Surf City CX #1,2011-10-30,Master Men 35+ B,5,39,380.38500684004,
Scott,Schlachter,BASP 1 Candlestick Park,2011-10-23,Mens B,29,81,389.33993316512,
Matthew,Walters,BASP 1 Candlestick Park,2011-10-23,Mens B,69,81,485.52981811701,
Mike,Urbina,CCCX 5,2011-10-22,Single Speed Men B Cat 2/3/4,2,3,,
Mike,Orbina,CCCX 5,2011-10-22,Master Men's 45+ A Cat 1/2/3/4,13,13,418.84076547619,
Mike,Urbina,CCCX 4,2011-10-16,Single Speed Men B Cat 2/3/4,1,10,390.78368816348,
Mike,Urbina,CCCX 3,2011-10-9,Single Speed Men B Cat 2/3/4,3,12,412.06014174382,
David,Mccrimmon,Quad Cross,2011-09-11,Men 4 35+,48,48,700.46808491668,
Mike,Urbian,Surf City #5,2011-01-23,Master Men 45+ B,6,11,430.62074760051,
Scott,Schlachter,Surf City #5,2011-01-23,Master Men 35+ B,4,17,366.25700993204,
Mike,Urbian,Surf City #4,2011-01-9,Master Men 45+ B,8,13,430.6207476005,
Scott,Schlachter,Surf City #4,2011-01-9,Master Men 35+ B,7,20,404.0510269198,
Scott,Schlachter,Surf City #2,2010-11-14,Master Men 35+ B,4,23,390.94948125449,
Scott,Schlacher,CCCX #5,2010-10-24,MASTER MEN 35+ B,8,23,419.51384261564,
Allan,Sherlock,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,26,77,357.995956185,
Allan,Sherlock,CCCX 2,2010-09-26,Master Men B 35+,12,23,431.00956930398,
Scott,Schlacher,CCCX 2,2010-09-26,Master Men B 35+,16,23,460.54413806696,
Scott,Schlachter,Peak Season CX,2010-01-24,Master Men 35+ B,3,12,,
Scott,Schlachter,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,10,28,391.37701069923,
Scott,Schlachter,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,5,21,381.50706790512,
Scott,Schlachter,BASP #5 CCCP,2009-12-6,35+ B Men,27,60,427.14841597363,
Scott,Schlachter,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,67,91,524.84656012194,
Scott,Schlachter,Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,4,20,386.79299429263,
Scott,Schlachter,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,39,46,419.20293610332,
Scott,Schlachter,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,25,69,406.65572292854,
Scott,Schlachter,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,10,36,416.27348979307,
Scott,Schlachter,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,33,76,387.07061193978,
Scott,Schlachter,Peak Season CX #4,2009-01-25,Master Men 35+ B,11,16,445.50383529066,
Scott,Schlachter,Peak Season CX #1,2008-12-21,Master Men 35+B,10,24,386.73815873999,
Scott,Schlachter,BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,17,51,359.94372726599,
Scott,Schlachter,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,32,73,396.60033609732,
Scott,Schlachter,CCCX #5,2008-11-23,CATEGORY C MEN (800-899),3,23,431.38781458604,
Scott,Schlachter,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,52,85,417.21794861513,
Scott,Schlachter,Surf City Psychocross ,2008-10-26,Men 35B,9,32,365.31302906341,
Allan,Sherlock,Surf City Psychocross ,2008-10-26,Men 35B,13,32,379.56545252393,
Mike,Higgins,Surf City Psychocross ,2008-10-26,Men 35B,27,32,429.44893463575,
David,Mccrimmon,Canton Cup,2008-10-19,Cat 4 Men,51,137,561.56009649264,
Scott,Schlachter,Peak Season Cyclocross #4,2008-01-27,B Men,45,46,527.26361676661,
Scott,Schlachter,Peak Season Cyclocross #3,2008-01-13,B Men,24,43,463.61938742066,
Bob,Lofland,Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,43,46,527.26616375282,
Bob,Lofland,CCCX Race #1,2007-09-23,MASTER MEN 45+ B (800-899),19,19,621,
