Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 1/2/3,10,16,382.65466790328,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 1/2/3,8,12,367.41250678303,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 1/2/3,7,15,354.36270520607,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,7,22,305.17099851588,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 1/2/3,10,15,365.89032428656,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 1/2/3,9,16,378.99053537907,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,5,18,302.43768408766,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 1/2/3,6,23,288.46014298911,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 1/2/3,10,22,324.30664809426,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,30,48,350.08481619227,
SoCalCross Prestige Series #14,2010-11-28,Men 40-44,14,37,368.28448234433,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 35+,DNF,20,461.56684199433,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 35+,13,17,406.25608426689,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 35+,10,18,354.14814817217,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 35+,6,15,343.67661112642,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 35+,3,10,353.63514493359,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 35+,4,19,300.72193343644,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 35+,10,18,342.75246416743,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,4,38,288.69935620703,
CXLA:  Saturday,2011-12-3,Master Men 35+ A,19,21,423.9196163115,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ A,9,11,371.3173667145,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ A,7,12,359.46846526117,
Spooky Kross Day 1,2012-10-20,Men 35+ A,11,20,357.63194672317,
SCPS #1: Rally Cross,2013-09-29,Men 35+ A,15,22,359.06656908174,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,9,35,317.79354588991,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ A (CX1-4),8,9,389.75804154999,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ A (CX1-4),5,10,319.89347719859,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ A (CX1-4),9,9,411.87559395861,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ A (CX1-4),7,8,367.25722615313,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,12,15,365.70117626301,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,10,12,357.12499281334,
