Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,83,146,379.12075384618,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,59,140,354.28213176485,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,133,162,437.43087812852,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,17,152,265.79316246582,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,36,122,307.07501964882,
French National Championships,2017-01-8,Men Juniors,45,55,346.74733833262,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,70,115,430.61211828169,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,49,93,378.64069984218,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,46,85,348.3311426837,
French National Championships,2018-01-13,Men Under 23,41,48,342.07365965916,
