Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR MEN 15-18,3,7,428.99647166232,
Superpro CX - Oakland,2015-10-10,Junior 15-18,9,9,407,
Superpro CX - Vallejo Night Race,2015-10-17,Junior 15-18,1,4,,
Superpro CX - Vallejo Night Race,2015-10-17,C Men,13,25,540,
Surf City #1 Harbor High,2015-10-25,Junior Men 15-18,2,7,428.99647166232,
Sierra Point Night Cross,2015-11-7,Juniors 15-18,2,10,376.98469802492,
Sierra Point Night Cross,2015-11-7,Cat B Men,37,70,426.24894530718,
Surf City #3 Aptos High,2015-11-15,Junior Men 15-18,2,9,383.61873484091,
Surf City #3 Aptos High,2015-11-15,Men B,10,36,357.93800701116,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,16,52,371.52671842779,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 15-18,7,16,408.21242571573,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,18,40,383.6922805891,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,17,51,374.84332777867,
Sea Otter Classic ,2016-04-16,Men Cat 4,6,18,386.21420071505,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 15 - 18,4,10,385.3888666411,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,21,33,335.05073762926,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,22,25,450.11711981566,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,12,24,315.80316006561,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Junior Men 15-18,1,5,,
CCCP - CycloCross @ Coyote Point,2016-12-4,Junior Men 15-18,1,5,,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,27,29,362.94301733035,
NCNCA District Championship,2016-12-11,Men Junior 17-18,3,5,,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,DNF,50,271.14781390751,
