Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior B,1,71424,Anthony,Klimo,,41:27.00,,,,
Junior B,2,67655,Brenden,Pelkie,Jacks Bicycle Center,41:47.00,,,,
Junior B,3,86427,Kian,Zandi,Devo,45:57.00,,,,
Master Men A,1,14583,Jeff,Cummings,Jacks Bicycle Center,58:33.00,8332,297.78650039983,276.87617036981,
Master Men A,2,86467,Joe,Brown,Methow Cycle & Sport - Blue Star Coffee Cycling,58:39.00,,330,293.54283703647,
Master Men A,3,14582,Derek,Shiers,Jack's Bicycle Center,59:47.00,179700,295.13406749952,310.20950370314,
Master Men A,4,4044,Dale,Plant,Kona Bikes,59:56.00,84111,298.97841856394,326.87617036981,
Master Men A,5,86468,Brad,Issel,,01:02:04.0,,330,343.54283703647,
Master Men A,6,42366,Ray,Lachance,West Coast Racing,54:41.00,457338,504.01423596113,360.20950370314,
Master Men A,DNF,7551,Brad,Collins,Musette Cafe,,79804,360.53831672158,376.87617036981,
Master Men B,1,17360,Todd,Allen,Fischer Plumbing,,236437,331.31378929723,337.51379063244,
Master Men B,2,54544,Scott,Barr,Jacks Bicycle Center,,2685,382.30555650933,346.67892500661,
Master Men B,3,14661,David,Neubeck,Fanatik Bike Club,,136870,385.14888036177,355.84405938079,
Master Men B,4,53964,Jason,Rhodes,Todds Racing,,,437.97220876932,365.00919375496,
Master Men B,5,16237,Darrin,Grund,Escape Velocity,,457613,423.77070653751,374.17432812913,
Master Men B,6,67683,Charlie,Heggem,Cirrus Cycles,,,368.19781811219,383.33946250331,
Master Men B,7,17340,Shannon,Kupfer,Cyclocross Racing.com,,171061,432.97342238196,392.50459687748,
Master Men B,8,86421,Drew,Hemmingson,,,,420,401.66973125165,
Master Men B,9,11921,Andrew,Novikoff,,,115001,481.69217603666,410.83486562583,
Master Men B,10,86422,Brent,Hambleten,,,,420,420,
Master Men B,11,25675,Jeff,Reed,SCCA/Starbucks Cycling,,,462.50799488527,429.16513437417,
Master Men B,12,67667,Noel,Phillips,Starlight,,,438.56832421727,438.33026874835,
Master Men B,13,75972,Dan,Froula,,,,481.58914176633,447.49540312252,
Master Men B,14,14580,David,Bennett,Voler/Bicycle Centre,,252500,405.18125903749,456.66053749669,
Master Men B,15,85944,Eric,Malsbary,,,,420,465.82567187087,
Master Men B,16,86423,Nathan,Kiser,Second Assent,,,420,474.99080624504,
Master Men B,17,86424,Michael,Parrish,Glotman Simpson,,,420,484.15594061921,
Master Men B,18,19331,Pat,Weiler,Cycle Therapy-4 Corners Racing,,71419,333.57331754019,493.32107499339,
Master Men B,19,86425,John,Rothaus,Endurance Sport NW,,,420,502.48620936756,
Master Men B,DNF,14648,Steve,Noble,Noble Chiropractic,,222335,387.57216120834,511.65134374173,
Master Men B,DNF,86426,Peter,Wuerr,,,,420,511.65134374173,
Master Men C 40+,1,14594,Mike,Mcquaide,Bellingham,75 Classic,,490.90135178179,416.17517852636,
Master Men C 40+,2,14599,Pete,Stelling,Bellingham,,,434.59022826749,430.82779608942,
Master Men C 40+,3,84574,Craig,Eubank,Bellingham,bellingham,,468.21265584828,445.48041365248,
Master Men C 40+,4,86430,Duncan,Coo,North Vancouver,Salomon,,540,460.13303121555,
Master Men C 40+,5,78490,Steve,Work,Bellingham,Best Offer,,509.73956363942,474.78564877861,
Master Men C 40+,6,64618,Eric,Stromerson,Bellingham,Fanatik Bi,102809,481.46278292339,489.43826634167,
Master Men C 40+,7,53618,Bill,Riley,N Vancouver,http://www,,452.43189354042,504.09088390474,
Master Men C 40+,8,67652,Ralph,Weiche,Bellingham,MRSAnary,,526.79223806173,518.7435014678,
Master Men C 40+,9,30779,Charlie,Vanzandt,Seattle,Double Che,,516.81794972577,533.39611903086,
Master Men C 40+,10,80888,Mike,Mallory,Bellingham,Fanatik Bi,164799,545.98075596687,548.04873659393,
Master Men C 40+,11,17355,Shawn,Tomlinson,Burien,4 Corners ,271083,573.96324502961,562.70135415699,
Master Men C 40+,12,59633,Tom,Petersen,Hamilton,Upriver Ra,390407,598.97983100169,577.35397172005,
Master Men C 40+,13,61616,Roger,Hutchison,Bellingham,,231064,629.17375390249,592.00658928312,
Master Men C 40+,14,27840,J,Wiese,Bellingham,na,292927,558.0314089823,606.65920684618,
Master Men C 40+,15,81000,Pete,Bourgeault,Redmond,,,648.59763518184,621.31182440924,
Master Men C 40+,16,86431,George,Delros santos,Lake Stevens,,,540,635.96444197231,
Men A,1,22527,Drew,Mackenzie,Condo Group/Shimano,54:16.00,,258.2587354637,215.2108166879,
Men A,2,7646,Toby,Swanson,Eatonviille OUtdoor,54:19.00,137959,260.54114727861,220.85838813336,
Men A,3,14666,Logan,Wetzel,Second Assent,54:28.00,216334,271.53677211553,226.50595957883,
Men A,4,1714,Steve,Fisher,H   ns Berman pb Raleigh,56:49.00,204225,189.13121432422,232.15353102429,
Men A,5,46436,Bob,Welbourn,SBR,57:17.00,,240.76770556791,237.80110246975,
Men A,6,80903,Rusty,Dodge,Fanatik Bike Co.,58:04.00,297179,338.05196435908,243.44867391522,
Men A,7,86479,Tyler,Farrar,Garmin Sharp,58:34.00,,220,249.09624536068,
Men A,8,86480,Cory,Forrest,Speed Theory,59:03.00,,220,254.74381680614,
Men A,9,17457,Aaron,Mickels,Voler/Bicycle Centre,59:21.00,284031,317.64104693392,260.39138825161,
Men A,10,190666,James,C birkenbuel,steed cycles,59:48.00,202422,318.4226733159,266.03895969707,
Men A,11,86481,Cyrus,Kangarloo,Speed Theory,01:00:00.0,,220,271.68653114254,
Men A,12,61673,Matthew,Hornland,Mighty Riders,01:00:32.0,457592,400.27922777153,277.334102588,
Men A,13,86482,Steve,Dempsey,FreeHum Mag,01:01:37.0,,220,282.98167403346,
Men A,14,39937,James,Spies,Second Assent,01:02:10.0,106598,376.11359633964,288.62924547893,
Men A,15,86483,Trevor,Pearson,Devo/Canada,01:02:23.0,,220,294.27681692439,
Men A,16,67687,Ian,Baldwin,H   ns Berman pb Raleigh,01:02:25.0,,354.64053066729,299.92438836985,
Men A,17,43189,Justin,Romesburg,Voler/Bicycle Centre,01:02:30.0,269389,369.18524709127,305.57195981532,
Men A,18,44560,David,Loetterle,Recycled Cycles Racing,54:49.00,324332,385.53729943207,311.21953126078,
Men B,1,81008,Benjamin,Schmidt,,,,450.1660419807,325.64601031126,
Men B,2,14650,Jacob,Hartsoch,BFF,,,374.51619317786,331.36554797962,
Men B,3,17431,Mark,Roughgarden,Cyclocrossracing.com,,53908,371.20681176426,337.08508564799,
Men B,4,7562,Dan,Peterson,Second Ascent,,,403.61585497997,342.80462331635,
Men B,5,36050,Nathan,Clark,KONA BIKE$,,,318.8758289971,348.52416098472,
Men B,6,86469,Bart,Ludbrook,Glotman Simpson,,,400,354.24369865308,
Men B,7,22119,Adam,Stern,Cyclocross Racing.com,,285437,433.30058997922,359.96323632145,
Men B,8,79627,Dan,Gronross,steed cycles,,,366.57208777063,365.68277398981,
Men B,9,68171,Jon,Ross,,,,422.82505750756,371.40231165818,
Men B,10,86470,Dan,Milner,Blue Rooster/Sports Medicine Clinic,,,400,377.12184932654,
Men B,11,86471,Cameron,Adam,Atomic Racing,,,400,382.84138699491,
Men B,12,86472,Dylan,Doubt,,,,400,388.56092466327,
Men B,13,86473,Chett,Hopkins,,,225983,400,394.28046233164,
Men B,14,67666,Colin,Ferguson,PainCave Cycling,,179698,501.31188908691,400,
Men B,15,69676,Adam,Hitch,,,,570.00153859602,405.71953766836,
Men B,16,86474,Tim,Erikson,Recycled Cycles Racing,,,400,411.43907533673,
Men B,17,86475,Daniel,Berowitz,WWU,,,400,417.15861300509,
Men B,18,86476,David,Gilmour,Atomic Racing,,,400,422.87815067346,
Men B,19,54604,Jacob,Stewart,Sodalitas Bellingham,,,478.02280536453,428.59768834182,
Men B,20,86477,David,Gillam,Glotman Simpson,,434599,400,434.31722601019,
Men B,21,30820,Christian,Schmalz,Voler/Bicycle Centre,,301260,442.2486273632,440.03676367855,
Men B,22,14626,Jim,Clevenger,Team BodyFloat,,,400,445.75630134692,
Men B,23,60876,Daniel,Jaffe,Recycled Cycles Racing,,,624.26940894979,451.47583901528,
Men B,24,82826,Evan,Wishloff,Pedalhead Racing,,,394.15210505555,457.19537668365,
Men B,25,86478,Nick,Barile,Cyclocross Racing.com,,,400,462.91491435201,
Men B,26,69786,Geoff,Andrist,Blue Rooster/Sports medi,,324474,501.03939648519,468.63445202038,
Men C,1,86432,Jon,Rauston,,37:17.00,,540,442.58252732583,
Men C,2,34196,Joe,Gray,Experto Crede,37:31.00,302102,540,452.32427459325,
Men C,3,86434,Tom,Craik,Salomon Flight Crew,37:33.00,,540,462.06602186067,
Men C,4,21870,Carter,Maden,,37:44.00,,482.05597879705,471.80776912808,
Men C,5,25675,Jeff,Reed,SCCA/Starbucks Cycling,38:52.00,,462.50799488527,481.5495163955,
Men C,6,86435,Brett,Whitehead,,39:32.00,,540,491.29126366292,
Men C,7,84586,Ryan,Wigg,WWU,39:45.00,335682,528.52651500237,501.03301093033,
Men C,8,70354,Geoffrey,Grosenbach,Velominati,39:48.00,332972,555.58408119185,510.77475819775,
Men C,9,81005,Matt,Marsden,,39:54.00,,566.47214093951,520.51650546517,
Men C,10,86436,Mike,Tunnah,West Coast Cycling,39:55.00,,540,530.25825273258,
Men C,11,69787,Brian,Stotts,,41:47.00,,558.52382688613,540,
Men C,12,85931,Shay,Goodlund,Whole Foods Market,42:31.00,13664,540,549.74174726742,
Men C,13,21900,Ryan,Smith,Fanatik Bike Co.,43:04.00,487050,502.12743599879,559.48349453483,
Men C,14,67668,Mario,Rivas,Team Doublecheck,43:05.00,391631,627.94112551901,569.22524180225,
Men C,15,12468,Van,Shih,,43:18.00,,618.08885278142,578.96698906967,
Men C,16,86438,Brett,Detta,,43:27.00,,540,588.70873633708,
Men C,17,46453,Joel,Dodds,Voler/Bicycle Centre,45:03.00,327574,529.4851672792,598.4504836045,
Men C,18,60838,Ian,Horton,,46:10.00,390555,605.66563336917,608.19223087192,
Men C,19,86439,Jared,Tyler,,46:51.00,,540,617.93397813933,
Men C,20,64559,Dave,Bandstra,Tacoma Cyclocross,42:43.00,388418,617.24449059952,627.67572540675,
Men C,DNF,63243,Brian,Gunn,Daryl-Evans Racing,,,508.08612226239,637.41747267417,
Men C,DNF,59615,Allen,Petersen,Logos Bible Software,,,628.60136154463,637.41747267417,
Singlespeed A,1,29084,Scott,Alexander,Fanatik Bike Co.,58:15.00,117712,251.55843158749,279.14236278085,
Singlespeed A,2,37686,Ian,Schmitt,Kona,59:36.00,,335.72578808332,292.96109414308,
Singlespeed A,3,28212,Dylan,Carney,Soft Like Kitten,59:59.00,331226,343.19032293201,306.77982550531,
Singlespeed A,4,17776,Greg,Heath,HODALA!,01:00:06.0,101545,311.38497068953,320.59855686754,
Singlespeed A,5,61670,John,Pitton,Fanatik Race Team,01:00:59.0,214418,333.10878837621,334.41728822977,
Singlespeed A,6,14931,Nick,Berry,Mighty Riders,01:01:16.0,,580.55038925523,348.236019592,
Singlespeed A,7,15809,Darrin,Seeds,Traitor,01:02:21.0,302713,315.06655647673,362.05475095423,
Singlespeed A,8,86440,Scott,Sportsman,VAN.S.S.,56:28.00,113986,400,375.87348231646,
Singlespeed B,1,77077,Gary,Tegantvoort,Montlake Bicycle Shop,,,355.14500707399,343.56113286921,
Singlespeed B,2,62895,Ben,Boyce,Swift Industries,,,372.35385597484,358.06533951389,
Singlespeed B,3,63264,Mark,Oldenburg,VAN.S.S,,,391.90241013502,372.56954615856,
Singlespeed B,4,67669,Kevin,Menard,Traitor,,,448.31243813442,387.07375280323,
Singlespeed B,5,77471,Aaron,Grant,Kirkland Bicycle,,,488.21863509253,401.57795944791,
Singlespeed B,6,14605,Ryan,Rickerts,Jack's Bicycle Center,,198748,425.70228009578,416.08216609258,
Singlespeed B,7,21874,Erik,Lookabill,EVL,,,446.22901761377,430.58637273725,
Singlespeed B,8,2991,Chris,Newell,Kona,,,500,445.09057938193,
Singlespeed B,9,75980,Bart,Hawkinson,Blue Rooster/Sports Medicine Clinic,,272789,506.84133287097,459.5947860266,
Singlespeed B,10,6905,Mark,Matson,Kona,,,437.21786590926,474.09899267127,
Singlespeed B,11,86441,Andrew,Berg,,,351724,500,488.60319931595,
Singlespeed B,12,30798,Robert,Kirkwood,EVIL,,,521.09039125759,503.10740596062,
Singlespeed B,13,35843,Joseph,Parietti,Traitor,,,444.61522925871,517.6116126053,
Singlespeed B,14,29044,Brad,Oppedal,EVIL,,,488.98776353937,532.11581924997,
Singlespeed B,15,29062,Craig,Stephens,BackHand!,,,483.96399509482,546.62002589464,
Singlespeed B,16,62899,Robert,Airey,,,,550.63795924587,561.12423253932,
Singlespeed B,17,63297,David,Gaible,Kirkland Bicycle,,,625.36577373891,575.62843918399,
Singlespeed B,18,16334,Izette,Swan,Group Health,,,494.75676855094,590.13264582866,
Singlespeed B,19,86442,Bryan,Beatty,,,,500,604.63685247334,
Singlespeed B,20,67672,Chris,Melton,Drop N Zone,,,537.57492757979,619.14105911801,
Singlespeed B,DNF,12040,Robert,Trombley,Soft Like Kitten,,143968,446.85139647418,633.64526576268,
Singlespeed B,DNF,86443,Robert,Pirey,Uanss,,,500,633.64526576268,
Women A,1,18313,Joele,Guynup,Condo Group/Shimano,,241807,389.41137488719,369.84968856323,
Women A,2,7781,Kelly,Jones,steed cycles,,,403.42092032357,387.38726642242,
Women A,3,86428,Emily,Egger,Blue Rooster/Sports Medicine Clinic,,,440,404.92484428161,
Women A,4,4073,Nicola,Mann,Jacks Bicycle Center,,196369,458.19589688317,422.46242214081,
Women A,5,86429,Emily,Sportsman,Republic,,457174,440,440,
Women A,6,59220,Hannah,Neubeck,Jacks Bicycle Center,,323138,545.29106149916,457.53757785919,
Women A,7,47413,Whitney,Anderson,Voler/Bicycle Centre,,291552,483.77593707592,475.07515571839,
Women A,8,14619,Angi,Weston,KONA BIKE$,,,473.93721931941,492.61273357758,
Women A,9,41043,Nicole,Connor,Petersen Cycles,,276817,436.2428974,510.15031143677,
Women B,1,86444,Corrine,Issel,,42:24.00,,600,510,
Women B,2,65926,Katie,Ellis,Voler/Bicycle Centre,43:22.00,364717,559.82697416843,515,
Women B,3,86445,Elisa,Shchmaiz,AdvoCare,43:35.00,,600,520,
Women B,4,86446,Tessa,Pinckston,Devo/Canada,44:28.00,,600,525,
Women B,5,86447,Morgan,Cabot,Glotman Simpson,45:29.00,457659,600,530,
Women B,6,62914,Sabrina,Hendrick,Fischer Plumbing,45:35.00,364721,488.34294259711,535,
Women B,7,54573,Alyson,Indrunas,Jacks Bicycle Center,45:38.00,358516,571.03303244183,540,
Women B,8,81014,Kirsten,Jensen,,45:45.00,,552.7375,545,
Women B,9,86448,Emily,Przyblski,Earl?? Bike Shop,45:50.00,,600,550,
Women B,10,86449,Erin,Redl,Glotman Simpson,45:50.00,,600,555,
Women B,11,81020,Meagan,Mcphee,,47:16.00,,582.0463935714,560,
Women B,12,79529,Leah,Kiviat,,48:02.00,236962,572.6598003201,565,
Women B,13,86450,Christin,Clawson,,48:15.00,,600,570,
Women B,14,69785,Staci,May,Earl?? Bike Shop,37:40.00,,605.22621060468,575,
Women B,15,81016,Randy,Leventhal,,39:20.00,,555,580,
Women B,16,81018,Josie,Melton,Mama Meltdown Racing,39:40.00,,602.47307428561,585,
Women B,17,81019,Kate,Newell,,40:05.00,,575,590,
Women B,18,86451,Yesley,Smith,,46:47.00,,600,595,
Women B,19,86452,16,Voigt,owen,3,,600,680,
Women B,20,86453,12,Arndt,wynter,3,,600,605,
Women B,21,86454,13,Arndt,knight,3,,600,610,
Women B,22,86455,10,Tyler,zach,2,,600,615,
Women B,23,86456,15,Stelling,tucker,2,,600,620,
Women B,24,86457,2,Tunnah,gray,2,,600,625,
Women B,25,86458,9,Tyler,ethan,2,,600,670,
Women B,26,86459,8,Smith,blossom,2,,600,635,
Women B,27,86460,4,Melton,tilly,2,,600,640,
Women B,28,86461,11,Schmalz,gracelyn,1,,600,645,
Women B,29,86462,3,Malsbary,anders,1,,600,650,
Women B,30,86463,17,Merali,mika,1,,600,655,
Women B,31,86464,5,Melton,levi,1,,600,660,
Women B,32,54600,Jakob,Buchanan,Cascade Bicycle Studio,1,,575.14937445995,665,
Women B,33,86458,9,Tyler,ethan,1,,600,670,
Women B,34,86465,18,Merali,feisal,1,,600,675,
Women B,35,86452,16,Voigt,owen,1,,600,680,
Women B,36,86466,19,Kowal,baden,1,,600,685,
