Race Name,Race Date,Category Name,Place,Total Racers,Points
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,42,48,587.16548858636,
De Grote Prijs van Brabant,2016-11-12,Women Elite,41,44,593.80495130762,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,24,31,481.79494961079,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,36,53,564.95247598333,
De Grote Prijs van Brabant,2017-10-28,Women Elite,42,59,522.0924639179,
Dutch National Championships,2018-01-14,Women Under 23,31,41,566.31471741998,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,29,36,477.54790944181,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,40,57,539.2698446613,
Dutch National Championships,2019-01-12,Women Under 23,31,43,607.53988044053,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,29,35,520.03880492167,
Telenet Superprestige Gieten,2019-10-13,Women Elite,48,55,505.81737476385,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,46,64,595.38395660936,
Dutch National Championships,2020-01-12,Women Under 23,26,29,765.15313530396,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,57,61,587.51688873379,
Telenet Superprestige Gieten,2021-10-3,Women Elite,35,40,525.67704618367,
Dutch National Championships - Elite,2022-01-9,Women Elite,45,51,657.92984945423,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,42,56,633.90904209039,
Dutch National Championships,2023-01-15,Women Elite,21,25,612.3674182767,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,40,48,627.66039917212,
