Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Junior Women 10-12,3,6,628.33333333333,
NMCX #3,2012-10-7,Junior Women 10-12,1,7,555.75,
NMCX #5,2012-11-3,Women Cat 1/2/3/4 Junior 10-12,2,2,,
NMCX #7,2012-11-17,Women Cat 1/2/3/4 Junior 10-12,2,7,576.46053418412,
NMCX #8,2012-12-1,Women Cat 1/2/3/4 Junior 10-12,2,4,,
NMCX #9,2012-12-2,Women Jnr  10-12,2,4,,
Lungbuster Cyclocross,2012-12-2,Women Jnr  10-12,2,4,,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3/4 Junior 10-12,2,5,,
Deadman CX,2013-01-5,Mixed Junior  ,5,7,620.05769950579,
Roosevelt CX,2013-01-13,Mixed Junior  ,3,3,,
NMCX #2,2013-09-21,Women Cat 1/2/3/4/5 Junior 13-14,1,2,,
NMCX #3,2013-09-22,Women Cat 1/2/3/4/5 Junior 13-14,1,2,,
NMCX #5,2013-10-6,Women Cat 1/2/3/4/5 Junior 13-14,2,3,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 13-14,4,7,587.89901459014,
 Boulder Cup,2013-10-13,JW 13-14,4,11,569.89427060131,
NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Junior 13-14,2,4,,
NMCX #7 ,2013-10-27,Women Cat 1/2/3/4/5 Junior 13-14,1,2,,
NMCX #8,2013-11-2,Women Cat 1/2/3/4/5 Junior 13-14,2,3,,
NMCX #9,2013-11-10,Women Open Junior 13-14,1,3,,
NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Junior 13-14,2,4,,
NMCX #11,2013-11-23,Women Cat 1/2/3/4/5 Junior 13-14,1,3,,
NMCX #12,2013-11-24,Women Cat 1/2/3/4/5 Junior 13-14,2,3,,
NMCX #13,2013-12-8,Women Cat 1/2/3/4/5 Junior 13-14,3,4,,
NMCX #13,2013-12-8,Women Cat 4,6,6,667.25029701308,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,35,51,563.07140001882,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,16,23,658.37286225114,
NMCX #2,2014-10-5,Women Junior 13-14 Open,DNF,4,,
