Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,5232,Ian,Mathias, Hunt Valley Bicycles / Marathon Roofing,42:47,,361.24551211741,315.5139470401,
Cat 3/4 Men,2,8080,Alex,Driscoll, Adventures For the Cure,43:01,267611,391.26502585276,321.09365588081,
Cat 3/4 Men,3,5139,Adam,Driscoll, Adventures For the Cure,43:35,256984,384.85680582324,326.67336472152,
Cat 3/4 Men,4,1285,Chris,Mayhew, JBV Coaching,44:07,88693,367.47631867145,332.25307356223,
Cat 3/4 Men,5,8043,Kyle,Murphy, The Bike Lane,44:21,168526,342.22762766748,337.83278240294,
Cat 3/4 Men,6,2851,Jim,Mudd, Hunt Valley Bicycles/Marathon Roofing,44:39,,336.42018604432,343.41249124365,
Cat 3/4 Men,7,2906,Steve,Fife, Bike Doctor,44:48,159286,361.22390260261,348.99220008436,
Cat 3/4 Men,8,5144,Luke,Sandusky,,44:59,,384.14994172854,354.57190892507,
Cat 3/4 Men,9,49490,Matthew,Parse, Route 1 Velo / Capitol Hill Bikes,45:07,27333,367.72033932795,360.15161776578,
Cat 3/4 Men,10,5140,Mark,Broadwater, C3-Sollay.com,45:09,222929,371.75691522777,365.73132660649,
Cat 3/4 Men,11,5877,Peter,Kennedy, C3-Sollay.com,45:15,187763,436.01841353272,371.31103544721,
Cat 3/4 Men,12,3091,Joseph,Ashman,,45:18,252843,451.26462382797,376.89074428792,
Cat 3/4 Men,13,3529,Charly,Hermanson, Kelly Benefits Strategies/LSV Amateur Cycling,45:53,191618,493.74994437568,382.47045312863,
Cat 3/4 Men,14,7187,Michael,Pearce, DCMTB/CITYBIKES,46:00,127845,428.43878118923,388.05016196934,
Cat 3/4 Men,15,2634,Judd,Walencikowski, Bike Doctor,46:06,233689,459.41364239734,393.62987081005,
Cat 3/4 Men,16,11916,Alex,Ebright,,46:20,,398.02541351703,399.20957965076,
Cat 3/4 Men,17,2911,John,Hostetter iii, C3-Sollay.com,46:27,42896,419.4900205407,404.78928849147,
Cat 3/4 Men,18,24272,David,Wilcox, Cambridge Bicycle/Igleheart Frames,46:30,129563,372.38167160229,410.36899733218,
Cat 3/4 Men,19,21956,Drew,Eckstein,,46:34,269868,453.94160519406,415.94870617289,
Cat 3/4 Men,20,6369,Ryan,Bannon, The Bike Lane,46:44,185425,370.05879817723,421.5284150136,
Cat 3/4 Men,21,2872,Alex,Monte-sano,,46:47,234763,402.52468136294,427.10812385432,
Cat 3/4 Men,22,5879,Thomas,Mackay,,46:54,258841,457.59414648825,432.68783269503,
Cat 3/4 Men,23,14048,Robert,Carrico, Altius Cycling Team,47:12,224860,487.90053658512,438.26754153574,
Cat 3/4 Men,24,5235,Evan,Robinson,,47:18,261413,485.12029861676,443.84725037645,
Cat 3/4 Men,25,13987,Ryan,Hardy, C3-Sollay.com,47:35,229999,428.53178852514,449.42695921716,
Cat 3/4 Men,26,5150,Stephen,Riskus, AABC,47:36,252080,441.43088560877,455.00666805787,
Cat 3/4 Men,27,3188,Trevor,Shattuck, Hunt Valley,47:41,226606,388.43461173735,460.58637689858,
Cat 3/4 Men,28,3808,Darren,Biggs, DCMTB\City Bikes,47:51,261750,431.77918316043,466.16608573929,
Cat 3/4 Men,29,18668,Andrew,Chamberlin,,48:07,,456.45910436014,471.74579458,
Cat 3/4 Men,30,2940,Ryan,Newill, Squadra Coppi/IM Saab,48:09,25988,522.67594804624,477.32550342071,
Cat 3/4 Men,31,1211,Matthew,Donahue, DCMTB/City Bikes,48:17,245552,435.1795593298,482.90521226143,
Cat 3/4 Men,32,14023,Gregoire,Faber, NCVC/Inova Health System,48:20,257531,506.94451879278,488.48492110214,
Cat 3/4 Men,33,17056,Ian,Morrison, Bike Doctor/Bayside Velo,48:31,225571,537.14091461737,494.06462994285,
Cat 3/4 Men,34,2632,Syd,Lea,,48:47,97177,495.84509525414,499.64433878356,
Cat 3/4 Men,35,15279,Mike,Esmonde, Route 1 Velo/Capitol Hill Bikes,48:48,182417,518.44711676673,505.22404762427,
Cat 3/4 Men,36,1424,Christophe,Jammet, CRCA/ NYVELOCITY,48:49,,533.81222154786,510.80375646498,
Cat 3/4 Men,37,5443,Matthew,Hennessy, Team BBC,48:57,190800,471.31035676209,516.38346530569,
Cat 3/4 Men,38,14049,Samir,Kelada,,,,518.11905737406,521.9631741464,
Cat 3/4 Men,39,2628,Michael,Scardaville, DCMTB/City Bikes,,161370,473.382979295,527.54288298711,
Cat 3/4 Men,40,3578,Nathan,Chenenko,,,263862,418.2149426606,533.12259182782,
Cat 3/4 Men,41,3979,Matthew,Brancheau, Kelly Benefit Strategies/LSV Amateur Cycling,49:38,206409,510.88506164182,538.70230066854,
Cat 3/4 Men,42,5965,Vaughn,Wallace, Trek of Pittsburgh,49:42,284708,468.68028239982,544.28200950925,
Cat 3/4 Men,43,15264,William,Luecke,,49:48,21779,400,549.86171834996,
Cat 3/4 Men,44,19998,Brain,Poochigan,,50:48,,400,555.44142719067,
Cat 3/4 Men,45,19999,Jonathan,Moncton,,,204268,400,672.6153128456,
Cat 3/4 Men,46,1892,Ryan,Douglas, Route 1 Velo/Capitol Hill Bikes,51:24, 191602,472.19795773961,566.60084487209,
Cat 3/4 Men,47,3098,Joseph,Kotun, Evolution Cycling,(+1) 42:50, 77079,491.06853445796,572.1805537128,
Cat 3/4 Men,48,15283,Robert,Kelly, NCVC/Inova Health System,(+1) 43:31,185671,576.49999943212,577.76026255351,
Cat 3/4 Men,49,14015,Zachary,Bradshaw, Cycling Club of Virginia Commonwealth University,(+1),268475,517.04539405896,583.33997139422,
Cat 3/4 Men,50,19169,Cj,Congrove,,(+1) 43:38,285496,501.40523706973,588.91968023493,
Cat 3/4 Men,51,3117,Scott,Cernich, Route 1 Velo/Capitol Hill Bikes,(+1) 43:55,206727,511.48787221395,594.49938907565,
Cat 3/4 Men,52,20000,Mike,Klasmeier,,(+1) 44:13,,400,600.07909791636,
Cat 3/4 Men,53,13990,Kyle,Pitman, Latitude/ABRT,(+1) 44:15,280690,529.01574556184,605.65880675707,
Cat 3/4 Men,54,2905,Evan,Fader, Battley Harley Davidson pb Van Dessel,(+1) 44:32,194569,400,611.23851559778,
Cat 3/4 Men,55,18670,Steven,Marmo, CRCA/Setanta,(+1),,400,616.81822443849,
Cat 3/4 Men,56,15281,John,Rohrer, Antietam Velo Club,(+1),229567,560.66739506883,622.3979332792,
Cat 3/4 Men,57,15266,Brown,Sharp ii,,(+1) 45:55,285238,553.95335318512,627.97764211991,
Cat 3/4 Men,58,20001,Matthew,Helming,,(+1),,400,633.55735096062,
Cat 3/4 Men,59,4398,Richard,Bravo,,(+1) 46:39,255600,653.9287855276,639.13705980133,
Cat 3/4 Men,60,15257,Richie,Sugar,,(+1),,593.43679272177,644.71676864204,
Cat 3/4 Men,61,19182,Caleb,King,,(+1) 47:54,168872,606.27272727273,650.29647748276,
Cat 3/4 Men,62,20002,Christopher,Helming,,(+1),,400,655.87618632347,
Cat 3/4 Men,63,19978,Jeffrey,Gaston,,(+1) 49:39,301901,400,661.45589516418,
Cat 3/4 Men,64,5231,Phillip,Smith,,(+1) 49:41,304308,399.40958621746,667.03560400489,
Cat 3/4 Men,65,19999,Jonathan,Moncton,,(+1),204268,400,672.6153128456,
Cat 3/4 Men,66,18704,John,Giordano, Johnny Wetnutz,(+1),183557,400,678.19502168631,
Cat 3/4 Men,67,4405,,,,(+1) 51:39,,615.82234936177,683.77473052702,
Cat 3/4 Men,68,14051,Shaun,O'bryan, Proteus Bicycles,(+1) 51:55,,515.60316092231,689.35443936773,
Cat 3/4 Men,69,20003,Aaron,Schreiber -stainthorp, 1723,(+1) 52:39,,400,694.93414820844,
Cat 3/4 Men,70,3123,Joseph,Ventosa, proteus bicycles,51:17,253932,656.33664244975,700.51385704915,
Cat 3/4 Men,DNF,142246,Sam,O'keefe, C3-Sollay.com,,254864,417.03502738884,706.09356588987,
Cat 3/4 Men,DNF,3761,Sean,Yeager, Altius Cycling Team,,39189,362.10135381312,706.09356588987,
Cat 3/4 Men,DNF,8044,John,Kamenick, evolution cycling,,,521.12641713269,706.09356588987,
Cat 3/4 Men,DNF,7197,Ryan,Dudek, Racing Union,, 269328,559.29377260812,706.09356588987,
Cat 3/4 Men,DNF,5141,Stephen,Wahl, AVC/ Team Hagerstown-Washington Co,,228826,420.73702482002,706.09356588987,
Cat 3/4 Men,DNF,15280,Peter,Henry, Team Carytown Bicycle Company,,43408,468.20380836105,706.09356588987,
Cat 3/4 Men,DNF,5437,Robb,Hampton, Bike Doctor/Bayside Velo,,178989,527.4288589155,706.09356588987,
Cat 3/4 Women,1,19988,Lynne,Oliver, DCMTB,49:55,,600,465.84119200816,
Cat 3/4 Women,2,28670,Jean,Woodrow,Squadra Coppi,, 242058,516.90697700636,480.09146733613,
Cat 3/4 Women,3,15276,Lindsay,Honaker,Potomac Velo Club,53:37,267768,475.2161401033,494.34174266411,
Cat 3/4 Women,4,2963,Angela,Vavasori,Hunt Valley Bicycles,53:40,245472,556.21640197943,508.59201799208,
Cat 3/4 Women,5,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,53:48,244915,571.02200457242,522.84229332005,
Cat 3/4 Women,6,19989,Misty,Tile,SMT,55:08,,600,537.09256864803,
Cat 3/4 Women,7,3077,Cynthia,Anderson,AMVC/DND Inc.,56:13,232441,496.47301297034,551.342843976,
Cat 3/4 Women,8,5202,Jennifer,Pitt,C3-Sollay.com,,,743.1045809976,565.59311930398,
Cat 3/4 Women,9,14035,Mary,Alex,Artemis,, 281412,639.39038456087,579.84339463195,
Cat 3/4 Women,10,19990,Lisa,Kilday,DC Triathlon Club,,,600,594.09366995993,
Cat 3/4 Women,11,14036,Allyson,Tufano,,,293522,638.63008072902,608.3439452879,
Cat 3/4 Women,12,6390,Cynthia,Johnson,Artemis,,207508,594.19775963846,622.59422061587,
Cat 3/4 Women,13,2968,Doron,Petersan,The Bike Rack,,210703,671.66371306331,636.84449594385,
Cat 3/4 Women,14,6391,Heather,Ross,The Bike Rack,,,598.61667932508,651.09477127182,
Cat 3/4 Women,15,19991,Christine,Wehlberg,,,,600,665.3450465998,
Cat 3/4 Women,16,14038,Lindsay,Karsos,Hunt Valley Bicycles,,284857,745.55925803593,679.59532192777,
Cat 3/4 Women,17,2966,Mary,Zadnik newell,Sublime Athletics Velo,,,693.22670774739,693.84559725575,
Cat 3/4 Women,18,14037,Sioban,Castor,SquadraCoppi/Im Saab,,178738,748.82639646704,708.09587258372,
Cat 3/4 Women,19,2271,Tracy,Lea,T.E.A.M. FUJI,+1 lap, 20622,608.43969717054,722.34614791169,
Cat 3/4 Women,20,2967,Yo,Kumm,,+1 lap,,626.13973049794,736.59642323967,
Cat 3/4 Women,21,5492,Caroline,Gaynor,CRCA/PROASSHIT.dk,+1 lap,223163,637.23861700267,750.84669856764,
Cat 3/4 Women,22,14041,Patricia,Frustace,,+1 lap,,834.3846950961,765.09697389562,
Cat 3/4 Women,23,19223,Mary anne,Snavely,Altius Cycling Team,+1 lap,,618,779.34724922359,
Cat 3/4 Women,24,19992,Tia,Swett,,+1 lap,,600,793.59752455157,
Cat 3/4 Women,25,6394,Christina,Huebner,Potomac Velo Club,+1 lap, 301845,744.8632857089,807.84779987954,
Cat 3/4 Women,26,19993,Christine,Hammond,Bike Dr Waldorf,+1 lap,,600,822.09807520751,
Cat 3/4 Women,27,19994,Lindsey,Madeira,,+1 lap,,600,836.34835053549,
Cat 3/4 Women,28,5440,Karen,Loparco,,+1 lap,,740.07872606025,850.59862586346,
Cat 3/4 Women,29,2969,Tris,Newbury,DCMTB/CityBikes,+1 lap,,672,864.84890119144,
Cat 3/4 Women,30,5203,Chauncey,Monte-sano,,+2 lap,,820.53177533022,879.09917651941,
Cat 3/4 Women,31,19995,Ellen,Kessel,Artemis,+1 lap,190581,600,893.34945184739,
Cat 3/4 Women,DNF,5204,Christie,Finney,The Children in the Shoe Preschools and Dayca,,,749.75840117073,907.59972717536,
Cat 3/4 Women,DNF,3073,Ilana,Knopf,DCMTB/City Bikes,,83056,567.4977439075,907.59972717536,
Cat 3/4 Women,DNF,19996,Young-sue,Bae,,,,600,907.59972717536,
Cat 3/4 Women,DNF,14043,Jennifer,Franko,Proteus Bicycles,,284389,759.66206292573,907.59972717536,
Cat 3/4 Women,DNF,18685,Ashley,Hudson,Feedback Sports,,244773,582,907.59972717536,
Cat 3/4 Women,DNF,18690,Christine,Williamson,,,,600,907.59972717536,
Cat 3/4 Women,DNF,14046,Noelle,Schlegel,,,,807.95425557971,907.59972717536,
Cat 4 Men,1,14011,Matthew,Bartlett,The Bike Rack,40:18,284185,413.15414762619,390.82606579276,
Cat 4 Men,2,14017,Paul,Rades,Artemis,41:01,272645,438.40044726688,395.13115579498,
Cat 4 Men,3,6402,Andrew,Troy,Virginia Commonwealth University,41:30,249702,507.55075475217,399.4362457972,
Cat 4 Men,4,14023,Gregoire,Faber,NCVC/Inova Health System,41:32,257531,506.94451879278,403.74133579942,
Cat 4 Men,5,5146,Todd,Bickling,Bike Doctor/Bayside Velo,41:56,257925,434.04114850302,408.04642580164,
Cat 4 Men,6,1892,Ryan,Douglas,Route 1 Velo/Capitol Hill Bikes,41:57, 191602,472.19795773961,412.35151580386,
Cat 4 Men,7,14014,Brian,Flynn,team bbc,42:01,247301,450.34516344373,416.65660580608,
Cat 4 Men,8,15250,Matt,Carroll,Evolution Cycling,42:41, 191682,500.73026146651,420.9616958083,
Cat 4 Men,9,19239,Chris,Carraway,North Carolina State University,42:41,272503,463.06778605474,425.26678581052,
Cat 4 Men,10,6372,Benjamin,Bassett,Proteus Bicycles,42:43,,477.13903356804,429.57187581273,
Cat 4 Men,11,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,42:57,206727,511.48787221395,433.87696581495,
Cat 4 Men,12,5155,David,Battan,Squadra Coppi/IM SAAB,42:59,254087,493.13519915839,438.18205581717,
Cat 4 Men,13,19962,Brian,Beckmann,Team Carytown Bicycle Company U-25,43:02,241056,540,442.48714581939,
Cat 4 Men,14,3748,Andrew,Welch,Squadra Coppi/IM Saab,43:02,263741,515.2133328091,446.79223582161,
Cat 4 Men,15,17008,John,Cutler,CRCA,43:07,8457,521.51038695173,451.09732582383,
Cat 4 Men,16,5172,Michael,Giancoli,Hup United,43:22,,526.51912387855,455.40241582605,
Cat 4 Men,17,14024,John,Scott,Team BBC,43:30,237118,541.30687171235,459.70750582827,
Cat 4 Men,18,5158,Jonathan,Wheaton,DCMTB/CityBikes,43:32,,548.98210606645,464.01259583049,
Cat 4 Men,19,5159,Jason,Pearlman,The Bike Rack,43:34,283687,591.0834770236,468.31768583271,
Cat 4 Men,20,2873,Thom,Moore,Potomac Velo/Bike Lane,43:39,264854,487.22032436777,472.62277583493,
Cat 4 Men,21,34409,Jay,Morali,C3/Sollay,43:47,251023,435.9554351462,476.92786583715,
Cat 4 Men,22,15251,James,Kralec,Team BBC,43:50,,462.17144166001,481.23295583936,
Cat 4 Men,23,7283,Patrick,Blair,Adventures For The Cure,44:00,277204,479.27544970089,485.53804584158,
Cat 4 Men,24,14012,Josh,Hall,Lanterne Rouge,44:10,,457.9444548009,489.8431358438,
Cat 4 Men,25,135548,John,Glodek,NCVC/Inova Health System/Twin Six,44:19,269746,512.98613548148,494.14822584602,
Cat 4 Men,26,17027,Elliott,Caldwell,,44:28,288737,497.34713620257,498.45331584824,
Cat 4 Men,27,14016,Timothy,Phillips,Team BBC,44:33,271555,511.77342520566,502.75840585046,
Cat 4 Men,28,5447,Thori,Wolfe,,44:41,234409,509.33256727325,507.06349585268,
Cat 4 Men,29,19170,Chris,Smead,,44:47,285289,496.53903147985,511.3685858549,
Cat 4 Men,30,7076,Zachary,Rogers,GP Velotek,44:47,,431.17035883739,515.67367585712,
Cat 4 Men,31,2376,Todd,Gue,dhbd /bicycle place velo,44:48,,517.3543091879,519.97876585934,
Cat 4 Men,32,6678,Chris,Mattingly,Proteus,44:53,283654,495.68754136034,524.28385586156,
Cat 4 Men,33,2891,Mike,Schiavo,Squadra Coppi,44:55, 221704,625.08141783073,528.58894586378,
Cat 4 Men,34,7199,Brian,Schmierer,,44:59,233114,562.5138138829,532.89403586599,
Cat 4 Men,35,6376,John,Heywood,1412 Velo Club,45:03,229464,538.8477923057,537.19912586821,
Cat 4 Men,36,6382,Douglas,Owens,NCVC/Inova Health System,45:09, 74008,595.35746902869,541.50421587043,
Cat 4 Men,37,5175,Adam,Lewandowski,The Bike Lane,45:19,218895,602.68872718041,545.80930587265,
Cat 4 Men,38,19963,William,Mccasland,US Air Force,45:27,285485,540,550.11439587487,
Cat 4 Men,39,19964,Chris,Soda,Team Type 1,45:29,292776,540,554.41948587709,
Cat 4 Men,40,2858,Brian,Bradley,Lanterne Rouge,45:30,4563,472.64523615515,558.72457587931,
Cat 4 Men,41,14065,Arthur,Mitchell,Squadra Coppi / IM Saab,45:40,,639.88477791143,563.02966588153,
Cat 4 Men,42,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,45:55,206891,596.17372763793,567.33475588375,
Cat 4 Men,43,17031,John,Larue,Bike Rack,45:58,279448,556.11972640312,571.63984588597,
Cat 4 Men,44,5163,James,Carlisle,Battlefield Velo,45:59, 269385,576.02608519925,575.94493588819,
Cat 4 Men,45,17029,Danny,Koniowsky,,46:04,284979,519.66139446576,580.25002589041,
Cat 4 Men,46,15254,Jon,Hicks,Winchester Wheelmen Race Team,46:12,273964,541.22572586138,584.55511589262,
Cat 4 Men,47,17032,Matt,Tucker,,46:13,285310,565.16166335705,588.86020589484,
Cat 4 Men,48,5642,Rich,Zachary,NCVC,46:34,131498,569.54178871379,593.16529589706,
Cat 4 Men,49,14054,Matt,Baker,,47:28,,588.86230435506,597.47038589928,
Cat 4 Men,50,19965,Mark,Vichich,Artemis,47:46,256660,540,601.7754759015,
Cat 4 Men,51,6680,Joshua,Nadas,Proteus,47:49,269790,586.1693866659,606.08056590372,
Cat 4 Men,52,17024,Richard,Hohenbrink,unattached,47:51,284889,474.74229381774,610.38565590594,
Cat 4 Men,53,5461,David,Wiesenhahn,WWVC / 3D Fitness and Health Cycling Team,47:57, 107437,601.120663676,614.69074590816,
Cat 4 Men,54,14025,James,Kline,Artemis,48:07, 238700,570.67608670943,618.99583591038,
Cat 4 Men,55,3123,Joseph,Ventosa,proteus bicycles,48:09,253932,656.33664244975,623.3009259126,
Cat 4 Men,56,4350,Brian,Paxson,unattached,48:16,,540,627.60601591482,
Cat 4 Men,57,5446,John,Bavier,,48:23,,540.4045392332,631.91110591704,
Cat 4 Men,58,7795,Rene,Hayden,Proteus,49:00,,538.53342520838,636.21619591925,
Cat 4 Men,59,7808,Nathan,Ayers,The Bike Stop,49:10,268808,653.0945794646,640.52128592147,
Cat 4 Men,60,19966,Brian,Broxterman,,49:13,,540,644.82637592369,
Cat 4 Men,61,7195,Kevin,Maresca,,49:32,,540,649.13146592591,
Cat 4 Men,62,5176,Timothy,Paul,Battlefield Velo,(+1) 40:55,353870,628.94416834765,653.43655592813,
Cat 4 Men,63,14067,Tchad,Moore,Bicycle Place Velo Club (BPVC),(+1) 40:51,,599.84678116521,657.74164593035,
Cat 4 Men,64,6374,Jeff,Peel,,(+1) 40:57,,561.46700435475,662.04673593257,
Cat 4 Men,65,16564,Scott,Gearhart,Bike Doctor/Bayside Velo,(+1) 41:30,,605.35227599215,666.35182593479,
Cat 4 Men,66,5168,Steve,Breeden,Winchester Wheelmen,(+1) 41:55,259551,615.39364566183,670.65691593701,
Cat 4 Men,67,19967,Jan,Ducnuigeen,,(+1) 42:24,,540,674.96200593923,
Cat 4 Men,68,17036,Peter,Gronvall,,(+1) 42:34,,610.37134812671,679.26709594145,
Cat 4 Men,69,19968,Mark,Wilcox,,(+1) 42:35,,540,683.57218594367,
Cat 4 Men,70,15284,Mathew,Gayford,Team Slow,(+1) 43:05,,621.03568523695,687.87727594588,
Cat 4 Men,71,16562,Josh,Cohen,,(+1) 43:34,285249,574.31226007084,692.1823659481,
Cat 4 Men,72,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,(+1) 45:11,272355,436.80359214061,696.48745595032,
Cat 4 Men,73,5529,Patrick,Engleman,Sinical Racing Keswick Cycle,(+1) 45:49,269610,540.30661069587,700.79254595254,
Cat 4 Men,74,18708,John,Cook,The Bike Rack,(+1) 46:02,,540,705.09763595476,
Cat 4 Men,75,5455,Leon,Chou,Prince William Elite Racing,(+1) 47:21,,622.95255049803,709.40272595698,
Cat 4 Men,76,14071,Sol,Schott,los pariahs,(+1) 48:33,285029,750.56295057639,713.7078159592,
Cat 4 Men,77,19969,Brian,Harrington,,(+1)  49:1,,540,718.01290596142,
Cat 4 Men,78,19970,Chris,Holben,,(+1) 49:56,,540,722.31799596364,
Cat 4 Men,DNF,14028,Craig,Wharton,Family Bike Shop,,,596.19006476686,726.62308596586,
Cat 4 Men,DNF,19971,Jeffery,Marks,Kelly Benefits Strategies/LSV Amateur Cycling,,224726,540,726.62308596586,
Cat 4 Men,DNF,2879,Lyal,Tressler,,,174880,569.36470058591,726.62308596586,
Cat 4 Men,DNF,15256,Alex,Allen,,,284533,581.38808498476,726.62308596586,
Cat 4 Men,DNF,15257,Richie,Sugar,,,,593.43679272177,726.62308596586,
Cat 4 Men,DNF,136274,Thomas,Jones,proteus bicycles,,165893,649.80796456201,726.62308596586,
Cat 4 Men,DNF,14052,Ben,Tabor,Los Pariahs,,,557.54183969212,726.62308596586,
Cat 4 Men,DNF,19972,Matthew,Even,Hub Racing,, 247035,540,726.62308596586,
Cat 4 Men,DNF,19973,Mark,Plotz,Hub Racing,,213456,540,726.62308596586,
Cat 4 Men,DNF,8006,Henry,Schlitzer,Whole Wheel Velo,,91255,569.91882507733,726.62308596586,
Cat 4 Men,DNF,19974,Derek,Swanson,,,,540,726.62308596586,
Cat 4 Men,DNF,5161,John,Ludicke,,,269884,579.96567717412,726.62308596586,
Cat 4 Men,DNF,4351,Rodges,Ankrah,Route 1 Velo /Capitol Hill Bicycles,, 174807,552.47562257633,726.62308596586,
Cat 4 Men,DNF,7205,Samuel,Valdez,,,,540,726.62308596586,
Cat 4 Men,DNF,17056,Ian,Morrison,Bike Doctor/Bayside Velo,,225571,537.14091461737,726.62308596586,
Cat 4 Men,DNF,19975,Glenn,Mcgrath,,,,540,726.62308596586,
Cat 4 Men,DNF,7201,Read,Porter,,,,540,726.62308596586,
Cat 4 Men,DNF,18696,Chad,Holm,Tripower,,241928,492.91157784998,726.62308596586,
Cat 4 Men,DNF,19976,Benjamin,Hudson,,,,540,726.62308596586,
Cat 4 Men,DNF,15121,Conor,O'Brien,BICYCLE PLACE VELO CLUB -- BPVC,,211103,423.20727990421,726.62308596586,
Cat 4 Men,DNF,19977,Andrew,Kennedy,,,195867,540,726.62308596586,
Cat 4 Men,DNF,142489,justin rez ,Resnick,,,284872,596.44541263806,726.62308596586,
Category: 35+ 3/4,1,3013,David,Blodgett,All American Bicycle Club,37:30:00,3969,353.95150795134,344.03516206955,
Category: 35+ 3/4,2,2850,Joe,Lillibridge,Kelly Benefit Strategies/LSV Amateur Cycling,37:31:00,241286,418.86646904952,350.35907284978,
Category: 35+ 3/4,3,3648,Marc,Frazer,Kelly Benefit Strategies/LSV Amatuer Racing,38:08:00, 128378,446.24802294897,356.68298363,
Category: 35+ 3/4,4,4367,Chris,Huhn,Evolution Cycling,38:08,195989,394.83328168102,363.00689441023,
Category: 35+ 3/4,5,3131,Norman,Kreiselmeier,Team Army,38:08,254060,400.54199775022,369.33080519046,
Category: 35+ 3/4,6,5105,Paul,Wahner,DrWahner.com,38:10,268051,356.15502143089,375.65471597068,
Category: 35+ 3/4,7,3135,Scott,Thompson,Squadra Coppi/IM Saab,38:45,189333,397.42728443863,381.97862675091,
Category: 35+ 3/4,8,20004,Brent,Williamson,Family Bike Shop,38:47, 38442,400,388.30253753114,
Category: 35+ 3/4,9,8028,Jonathan,Seibold,C3-Sollay.com!!,38:52,60194,284.16266183469,394.62644831136,
Category: 35+ 3/4,10,2923,Johnny,May,Kelly Benefits/LSV,39:05:00,140403,423.35832774295,400.95035909159,
Category: 35+ 3/4,11,5964,Chris,Macon,Clean Currents p/b Don Beyer Volvo,39:08:00,,447.56681002821,407.27426987182,
Category: 35+ 3/4,12,4365,John,Rogers,,39:12:00,136767,408.44176138693,413.59818065204,
Category: 35+ 3/4,13,7792,Kent,Baake,,39:12,152405,439.01252718177,419.92209143227,
Category: 35+ 3/4,14,7286,Michael,Beshore,DCMTB/CityBikes,,272418,521.3056468126,426.2460022125,
Category: 35+ 3/4,15,7177,Tom,Vaughn,Latitude/ABRT,39:14:00,277972,473.19609749381,432.56991299273,
Category: 35+ 3/4,16,11993,Mike,Heffernan,GFK Racing,39:18,253628,478.07864463926,438.89382377295,
Category: 35+ 3/4,17,20005,Jason,Berry,NCVC / Inova Health System,39:22:00,151273,400,445.21773455318,
Category: 35+ 3/4,18,3084,Matt,Michel,Squadra Coppi/IM Saab,39:39:00,,406.13306887947,451.54164533341,
Category: 35+ 3/4,19,19236,Kenneth,Woodrow,Altius Cycling Team,39:42,53598,437.66233501433,457.86555611363,
Category: 35+ 3/4,20,14057,Peter,Jensen,Altius Cycling Team,40:03,162736,379.40378142185,464.18946689386,
Category: 35+ 3/4,21,7637,Jim,Miller,,40:26,54985,418.28467384313,470.51337767409,
Category: 35+ 3/4,22,5231,Phillip,Smith,NCVC/Inova Health System,40:44:00,304308,399.40958621746,476.83728845431,
Category: 35+ 3/4,23,3095,Eric,Sloman,DCMTB/City Bikes,984:00,123134,458.51612118373,483.16119923454,
Category: 35+ 3/4,24,3010,Joel,Gwadz,The Children in the Shoe Preschools and Daycare,41:07,14492,467.80261490592,489.48511001477,
Category: 35+ 3/4,25,3178,Geoffrey,Heintz,Lattitude/ABRT,41:08:00,,476.94294940703,495.80902079499,
Category: 35+ 3/4,26,2953,Thor,Engblom,NCVC/Inova Health System,41:21:00, 209411,466.76403679072,502.13293157522,
Category: 35+ 3/4,27,20006,Andreas,Gutzeit,HPC,41:23:00, 215952,400,508.45684235545,
Category: 35+ 3/4,28,3098,Joseph,Kotun,Evolution Cycling,41:25:00, 77079,491.06853445796,514.78075313568,
Category: 35+ 3/4,29,4405,,,,41:29:00,,615.82234936177,603.31550405885,
Category: 35+ 3/4,30,12823,Scott,Huddleston,T.E.A.M. Fuji,41:39:00,17003,405.42261182757,527.42857469613,
Category: 35+ 3/4,31,4349,Ronne,Irvine,HUP United,41:43:00,17416,523.98605991232,533.75248547636,
Category: 35+ 3/4,32,3671,Mark,Wanco,HUP United,41:45:00,238331,544.36606161033,540.07639625658,
Category: 35+ 3/4,33,8044,John,Kamenick,Team Rhino,41:47,,521.12641713269,546.40030703681,
Category: 35+ 3/4,34,3749,John,Messersmith,Artemis,41:50,202386,455.64770818836,552.72421781704,
Category: 35+ 3/4,35,17037,Ryan,Walsh,,42:04:00,,614.89231660367,559.04812859726,
Category: 35+ 3/4,36,5225,Mike,Krawczel,ABRT/latitude,42:12:00,19799,551.78471795546,565.37203937749,
Category: 35+ 3/4,37,14018,Bill,Okeefe,dhbd /bicycle place velo,42:13:00,284982,529.43908357334,571.69595015772,
Category: 35+ 3/4,38,4405,,,Adventures for the Cure,42:24:00,,615.82234936177,603.31550405885,
Category: 35+ 3/4,39,5447,Thori,Wolfe,,42:35:00,234409,509.33256727325,584.34377171817,
Category: 35+ 3/4,40,6679,Chris,Adair,Unattached,42:37:00,1103,534.81806743364,590.6676824984,
Category: 35+ 3/4,41,8097,Steve,Klose,C3 - Sollay,42:38:00,283545,575.15160098432,596.99159327863,
Category: 35+ 3/4,42,4405,,,The Bike Lane,42:46:00,,615.82234936177,603.31550405885,
