First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Zubris,The Ice Weasels Cometh,2010-12-11,Cat 4 Women,4,25,501.20384916728,
Kimberly,Zubris,Canton Cup,2010-10-30,Cat 34 Women,10,43,492.36108694321,
Kimberly,Zubris,Downeast CX Day 1,2010-10-23,Women 3/4              ,13,34,507.9274970457,
Kimberly,Zubris,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,3,34,515.50559698147,
Kimberly,Zubris,GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,18,88,479.22352194223,
Kimberly,Zubris,GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,30,99,517.8778672962,
Kimberly,Zubris,Sucker Brook Cross,2010-09-26,3/4 Women                             ,24,49,600,
Kimberly,Zubris,Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,8,22,533.61514647547,
Kimberly,Zubris,Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,21,36,622.32027905147,
Kimberly,Zubris,Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,12,36,542.37059235588,
