Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Olomouc - C2,2008-09-21,Elite Men,19,33,224.125,
World Cup #2,2008-10-26,Elite Men,44,48,254.35570516568,
World Cup #3,2008-11-9,Elite Men,51,53,262.10490054334,
World Cup #5,2008-12-7,Elite Men,34,42,249.92798395688,
World Cup #7,2008-12-26,Elite Men,47,52,208.12496564442,
Azencross Loenhout,2008-12-30,Elite Men,42,57,251.55048193832,
World Cup #9,2009-01-25,Elite Men,DNF,50,269.85940599722,
World Championships,2009-02-1,Elite Men,46,69,261.01977007042,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,46,49,247.00424513225,
World Cup #3,2009-11-8,Elite Men GvA,48,52,246.52027930074,
World Cup #5,2009-12-6,Elite Men GvA,40,47,202.9527308826,
World Cup #6,2009-12-21,Elite Men GvA,62,67,219.43622423618,
World Cup #7,2009-12-26,Elite Men GvA,54,65,209.19514696844,
World Cup #8,2010-01-17,Elite men GvA,52,59,209.81499729241,
World Championships,2010-01-31,Elite Men GvA,51,64,199.71618764656,
World Cup #2,2010-10-23,Elite Men GvA,45,53,205.45302885265,
World Cup #6,2010-12-26,Elite Men GvA,56,64,214.40069337773,
World Cup #1,2011-10-16,Elite Men GvA,42,60,182.93136292977,
World Cup #2,2011-10-23,Elite Men GvA,55,62,201.88192712233,
World Cup #3,2011-11-26,Elite Men GvA,50,63,205.10148777526,
World Cup #5,2011-12-18,Elite Men GvA,45,69,181.08487147712,
World Cup #7,2012-01-15,Elite Men GvA,42,60,175.7016245138,
World Championships,2012-01-29,Elite Men,47,59,182.68739662264,
World Cup #1,2012-10-21,Elite Men GvA,45,54,191.89593740092,
World Cup #2,2012-10-28,Elite Men GvA,51,52,207.54820344727,
World Cup #5,2012-12-23,Elite men GvA,39,55,181.19940027814,
World Cup #6,2012-12-26,Elite men GvA,30,48,173.70006468899,
World Cup #7,2013-01-6,Elite Men GvA,32,47,171.56468948183,
World Cup #8,2013-01-20,Elite Men Gva,41,47,195.30214111699,
Supercross Baden,2013-09-15,Elite Men,17,38,199.45767212607,
Toi Toi Cup,2013-09-28,Elite men,11,40,186.61505928739,
World Cup #1,2013-10-20,Elite men,22,47,157.29845768603,
World Cup #2,2013-10-26,Elite Men,13,52,128.44142659648,
World Cup #3,2013-11-23,Elite Men,32,51,179.04031466139,
World Cup #4,2013-12-22,Elite Men,29,59,172.114844016,
World Cup #5,2013-12-26,Elite Men,25,57,159.38680065144,
Versluys cyclocross Bredene,2013-12-28,Men Elite,9,36,161.76065654498,
Superprestige Diegem,2013-12-29,Men Elite,26,33,202.312270599,
World Cup #6,2014-01-5,Men Elite,25,40,159.03000862994,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,29,38,211.90351477764,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,25,34,231.64104044396,
World Championships,2014-02-1,Men Elite,38,40,206.16715172833,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,18,43,196.86644857044,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,8,40,183.93582233147,
International Cyclocross Marikovská Dolina,2014-10-4,Men Elite,1,20,178.20803252482,
Toi Toi Cup #2 - Louny,2014-10-4,Men Elite,1,20,178.20803252482,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,14,38,183.89566427613,
GGEW City Cross Cup,2014-11-8,Men Elite,10,36,177.44829591788,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,5,40,169.60577809839,
Schlosscross,2014-11-23,Men Elite,5,35,163.13195095875,
Cyclo-cross International Podbrezova,2014-11-29,Men Elite,5,28,179.23283394442,
Tage des Querfeldeinsports,2014-11-30,Men Elite,5,21,181.76112215024,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,6,40,170.22489012207,
Slovakian National Championships,2014-12-13,Men Elite,1,22,178.07999999217,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,14,35,181.18888037062,
World Cup #4,2014-12-21,Men Elite,38,57,198.43272642313,
World Cup #5,2014-12-26,Men Elite,29,53,181.58429005563,
Versluys cyclocross Bredene,2014-12-27,Men Elite,28,38,225.42204478835,
Radquer Bussnang,2015-01-2,Men Elite,9,29,177.12555258477,
Lutterbach,2015-01-3,Men Elite,9,31,179.18532169324,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,26,28,223.17762871447,
World Cup #6,2015-01-25,Men Elite,43,65,196.61834827082,
World Championships,2015-01-31,Men Elite,31,52,183.62073954982,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,6,55,150.91454128512,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,14,43,168.37171897682,
Cyclo-cross International Podbrezova,2015-10-11,Men Elite,3,26,174.82730604027,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,30,64,157.27178368239,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,3,32,138.04780864945,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,7,58,153.28902138745,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,10,39,168.82150580528,
GGEW City Cross Cup,2015-11-8,Men Elite,13,51,175.63998901157,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,1,26,171.49604023619,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,8,44,160.55674455645,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,14,44,167.0399227411,
World Cup #3 - Namur,2015-12-20,Men Elite,28,70,144.315253037,
Crossrace GP Luzern,2015-12-26,Men Elite,5,37,152.69068014954,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,20,43,182.6219067667,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,6,25,173.00514716736,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,43,71,174.43727606857,
World Championships,2016-01-30,Men Elite,29,59,158.23467410399,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,36,46,205.23625312851,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,7,58,149.4071292304,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,20,40,179.91459484254,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,20,33,196.44389397735,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,25,56,138.94278886386,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,15,23,150.91330100614,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,32,41,203.56673513319,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,32,41,203.56673513319,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,4,45,150.04683453777,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,12,43,157.86300874693,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,36,64,158.33758815929,
Tage des Querfeldeinsports,2016-11-27,Men Elite,4,36,159.9169548272,
Slovakian National Championships,2016-12-4,Men Elite,1,15,169.95124352275,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,6,36,149.17460156073,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,28,34,205.0583744194,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,26,55,143.8268739917,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,29,63,141.36450836348,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,28,52,142.86187837743,
World Championships,2017-01-28,Men Elite,28,60,145.02600299507,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,12,59,158.56321993197,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,6,53,143.98733496003,
GP Rakova,2017-10-8,Men Elite,3,26,154.11461498496,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,2,46,130.31348236417,
Cyclocross International Podbrezová,2017-10-21,Men Elite,2,33,140.03512266376,
Tage des Querfeldeinsports,2017-10-22,Men Elite,1,35,151.42908919489,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Elite,1,28,145.15221278275,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,1,28,145.15221278275,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,22,41,148.83896574032,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,DNF,40,351.05960901751,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Men Elite,1,17,146.26122584007,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,DNF,41,284.11805808972,
World Cup #5,2017-11-25,Men Elite,35,61,164.19687927015,
Slovakian National Championships,2017-12-3,Men Elite,1,17,168.23820400388,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,8,37,167.31718303047,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,22,45,184.29483699457,
World Cup #6,2017-12-17,Men Elite,DNF,61,221.98918960124,
World Cup #7,2017-12-26,Men Elite,41,67,176.71419533201,
EKZ CrossTour Meilen,2018-01-2,Men Elite,22,38,189.57962657791,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,7,40,170.87823846217,
World Cup #9,2018-01-28,Men Elite,32,76,155.64363659126,
World Championships,2018-02-3,Men Elite,32,57,163.75514763954,
Grand Prix Podbrezová,2018-10-20,Men Elite,4,36,173.51741081557,
Tage des Querfeldeinsports,2018-10-21,Men Elite,DNF,36,318.78200768097,
Toi Toi Cup - Slany,2018-10-27,Men Elite,13,49,182.56547147948,
Grand Prix Trnava,2018-10-28,Men Elite,7,22,204.16160292692,
Grand Prix Kosice,2018-11-11,Men Elite,6,18,217.18636260855,
Grand Prix Topolcianky,2018-11-24,Men Elite,3,23,181.84725180577,
Slovak national championships,2018-12-2,Men Elite,3,20,201.43965020656,
Slovak national championships,2019-12-1,Men Elite,2,19,187.17626525213,
Grand Prix Podbrezova,2021-10-10,Men Elite,10,46,212.30124703504,
Toi Toi Cup,2021-10-16,Men Elite,4,43,184.69873013926,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,4,32,201.58740105902,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,4,32,198.33829887466,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,22,32,311.91255228496,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,8,32,228.25955795329,
National Championships of Slovakia,2021-12-12,Men Elite,3,16,232.73872628898,
Grand Prix Dohnany 1,2022-10-15,Men Elite,7,31,196.85468250044,
Grand Prix Dohnany 2,2022-10-16,Men Elite,7,30,198.4874890836,
Grand Prix Topolcianky 1,2022-10-22,Men Elite,9,25,244.87402574841,
Grand Prix Topolcianky 2,2022-10-23,Men Elite,3,28,214.78029592213,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,8,34,208.76370543341,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,13,47,215.3494949198,
Slovak National Championships,2022-12-4,Men Elite,1,16,209.89629650896,
