Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,8,34,485.66577854141,
GPRM 2015: Zaaldercross,2015-09-19,Beginner Men,2,28,430.76245922115,
GPRM 2015: Ninkrossi,2015-09-26,Beginner Men,1,20,420.28839225013,
GPRM 2015: Heiser Farm,2015-10-3,Beginner Men,7,29,468.16574098063,
GP David Douglas CX,2016-09-3,Men 4,27,38,552.75237864394,
GP Het Meer CX,2016-09-10,Men 4,17,33,510.70671654159,
Portland Trophy Cup #3,2016-09-20,Men 3/4,18,41,453.38586869716,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,14,33,497.70402817142,
Portland Trophy Cup #5,2016-10-4,Men 3/4,18,35,466.89909664863,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,29,63,485.33154231425,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,25,45,507.58943233923,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,23,40,492.25332412019,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,19,56,456.89288265971,
OBRA State Champs at Corn Cross,2016-11-19,Men 4,11,20,487.53319273492,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,17,51,448.90702569335,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,13,51,441.60076087104,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,55,100,557.12017468088,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,12,108,414.22862317513,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,13,84,420.60800962996,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,9,74,421.303208344,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,28,38,522.68475692551,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,24,47,463.94941593386,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,26,52,488.88570374777,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,16,50,439.40286479191,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,16,103,430.12400758741,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,16,117,419.8494022593,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,31,72,415.0890023824,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,10,36,393.61090427579,
