Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,75,121,575.45686506294,
StarCrossed CX,2013-09-14,Men Cat 4/5,19,81,490.39963126495,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,47,98,539.11026525813,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,34,109,503.02193253944,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,21,116,424.45215605403,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M 35+,2,7,487.98227092218,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,40,52,630.00862974248,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,32,57,555.89794862211,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,8,44,435.17112483396,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,7,89,423.56541707002,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,13,70,445.21277353182,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 4/5,DNF,9,616.15376527704,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,6,37,419.82682485177,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,6,70,406.16678988248,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,3,25,409.22098362426,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,8,72,430.1339448211,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,2,37,398.24948308316,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,13,28,447.31628415426,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,1,70,390.98329384917,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,3,77,377.81570622841,
Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 4/5,DNF,13,593.25076167223,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,4,26,424.82236702697,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,9,16,444.34495918764,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,2,22,395.51853079765,
Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,3,15,394.59128115426,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,5,47,342.39115884234,
Crosstoberfest,2015-09-19,Cat. 3 Men 40+,5,21,367.97606906185,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,11,48,372.20355299721,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,28,33,531.23037357523,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,4,38,342.53804151043,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,13,58,364.73193942856,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,9,39,373.87568616046,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,11,48,382.92551148922,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,6,30,386.92866394419,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,8,18,391.06489358661,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 3,7,16,380.53733544355,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,19,59,396.88068575988,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 55+,6,7,542.82322819983,
