Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men CCX,1,15539,Christopher,Shultz,                                        ,,,,,
Beginner Men CCX,2,16704,Jim,Becker,                                        ,,,,,
Beginner Men CCX,3,16705,Eric,Selker,Pacific Power Blue Sky                  ,,,,,
Beginner Men CCX,4,16706,James t,Neal,                                        ,,,,,
Beginner Men CCX,5,16707,Keisuke,Hasegawa,                                        ,,,,,
Beginner Men CCX,6,16708,Jim,Murez,Hutch's-OIC                             ,,,,,
Beginner Men CCX,7,16709,Zachary,Lewis,                                        ,,345876,,,
Beginner Men CCX,8,4405,,,                                        ,,,,,
Beginner Men CCX,9,15537,Adam,Oliver,Hutch's-OIC                             ,,302674,,,
Beginner Men CCX,DNF,41548,Samuel,Rosenberg,Hutch's-OIC                             ,,278565,,,
Juniors,1,10317,Andrew,Bennett,Collin's Cycle Shop                     ,,243619,,,
Juniors,2,41548,Samuel,Rosenberg,Hutch's-OIC                             ,,278565,,,
Juniors,3,15537,Adam,Oliver,Hutch's-OIC                             ,,302674,,,
Juniors,DNF,15538,Emma,Rosenberg,Hutch's-OIC                             ,,,,,
Masters A,1,7830,Todd,Embree,Pacific Power Blue Sky                  ,,,,,
Masters A,2,6052,David,Baker,Sunnyside Sports                        ,,171872,,,
Masters B 35+,1,10324,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team ,,,,,
Masters B 35+,2,7608,Alan,Ott,Rock Lobster                            ,,302636,,,
Masters B 35+,3,10231,Mark,Bradley,                                        ,,302675,,,
Masters B 35+,4,10536,Brice,Gary,Paul's Bicycle Way of Life Cycling Team ,,,,,
Masters B 35+,5,7703,Chris,Wherity,Collin's Cycle Shop                     ,,,,,
Masters B 35+,6,10657,Jeff,Sakacsi,Darkhorse                               ,,,,,
Masters B 50+,1,7424,Ron,Strasser,Team S&M                                ,,219080,,,
Masters B 50+,2,7618,Paul,Mautner,Team Rose City                          ,,,,,
Masters B 50+,3,15534,Rick,Gregory,                                        ,,303502,,,
MASTERS C 35+,1,9293,Blaine,Zumwalt,                                        ,,,,,
Men A,1,4080,Evan,Plews,Capitol Subaru Cycling                  ,,28290,,,
Men A,2,9531,Brett,Luelling,Capitol Subaru Cycing                   ,,21785,,,
Men A,3,1859,Justin,Finn,Spooky Bikes                            ,,,,,
Men A,4,10316,Ethan,Stehley,Wheelworks                              ,,152881,,,
Men A,5,14676,Ruben,Markstrom,                                        ,,,,,
Men A,6,9324,Joel,Wilson,Paul's Bicycle Way of Life Cycling Team ,,38538,,,
Men B,1,10290,Todd,Dye,Pacific Power Blue Sky                  ,,101157,,,
Men B,2,3758,Ben,Johnson,Portland Velo                           ,,295908,,,
Men B,3,4058,Brian,Spears,Half Fast Velo                          ,,546045,,,
Men B,4,7482,Paul,Anderson,Half Fast Velo                          ,,46261,,,
Men B,5,9549,Lou,Swing,Paul's Bicycle Way of Life Cycling Team ,,,,,
Men B,6,11768,Eric,Kytola,Hutch's-OIC                             ,,,,,
Men B,7,10352,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team ,,,,,
Men B,8,9177,Scott,Churchill,Mob Squad/UBuild It                     ,,,,,
Men C,1,10236,Ron,Sines,Pacific Power Blue Sky                  ,,,504.39317874057,440.3468226751,
Men C,2,9015,Brian,Nelson,                                        ,,,509.77207775979,460.27745814008,
Men C,3,7675,Ryan,Larson,Pacific Power Blue Sky                  ,,303375,478.03718348393,480.20809360506,
Men C,4,16712,Jason,Boone,Team PBR                                ,,,540,500.13872907004,
Men C,5,15770,Chris,Jackson,Pacific Power Blue Sky                  ,,,552.04280128055,520.06936453502,
Men C,6,10633,Jon,Muyskens,Chain Agents                            ,,,540,540,
Men C,7,15763,Chapell,Miller,Pacific Power Blue Sky                  ,,,490.50531345054,559.93063546498,
Men C,8,16714,Ryan,Garner,                                        ,,,540,579.86127092996,
Men C,9,15542,Tom,Cordier,Pacific Power Blue Sky                  ,,,599.68071760246,599.79190639494,
Men C,10,16715,Dan,Sheerin,Slocum                                  ,,,540,619.72254185992,
Men C,11,8084,John,Bauer,Lazy Tarantalas                         ,,489441,528.46435768959,639.6531773249,
Single Speed,1,15536,Luke,Demoe,Hutch's-OIC                             ,,179073,400,357.33553017711,
Single Speed,2,7566,Boone,Tompkins,BMF                                     ,,,464.11037879747,365.86842414168,
Single Speed,3,10333,Matt,Baumann,Wheel Works                             ,,,431.57294098388,374.40131810626,
Single Speed,4,7575,Christian,Ward,The Path/BMF                            ,,,383.93738356218,382.93421207084,
Single Speed,5,9188,Sal,Collura,First Rate Mortgage                     ,,,429.61128317061,391.46710603542,
Single Speed,6,16710,Wesley,Cipriotti,Life Cycle Bike Shop                    ,,,400,400,
Single Speed,7,16711,Garrett,Kovacs,Velove                                  ,,,400,408.53289396458,
Single Speed,8,16712,Jason,Boone,Team PBR                                ,,,400,417.06578792916,
Single Speed,9,10633,Jon,Muyskens,Chain Agents                            ,,,400,425.59868189374,
Single Speed,10,7584,Steven,Basden,Half Fast Velo                          ,,,489.68794064932,434.13157585832,
Single Speed,11,16713,Alexander,Hongo,Velove                                  ,,,400,442.66446982289,
Women A,1,9216,Kori,Kunz,Poplollies                              ,,,,,
Women A,2,10319,Jill,Howe,Poplollies                              ,,,,,
Women B,1,14683,Jen,Akeroyd,Team Group Health                       ,,,,,
Women B,2,9224,Jaini,Vs-crawford,Paul's Bicycle Way of Life Cycling Team ,,,,,
Women B,3,15553,Kalli,Phillips,                                        ,,,,,
Women B,4,12045,Lindsay,Jones,                                        ,,269604,,,
Women Beginner,1,14238,Marca,Murphy,Therapeutic Associates Inc. Cycling     ,,,,,
Women Beginner,2,14235,Sarah,Dye,Pacific Power Blue Sky                  ,,,,,
Women Beginner,3,15555,Michelle,Baumann,                                        ,,,,,
Women Beginner,4,15556,Gita,Walling,The Path                                ,,,,,
Women Beginner,5,16716,Katherine,Reinhart,                                        ,,,,,
Women Beginner,6,10364,Liz,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team ,,,,,
Women Beginner,7,15557,Kelly,Sandow,                                        ,,,,,
Women Masters 35+,1,8740,Julia,Fudge,Poplollies                              ,,331162,,,
Women Masters 35+,2,8839,Melissa,Boyd,Pacific Power Blue Sky                  ,,303214,,,
