Race Name,Race Date,Category Name,Place,Total Racers,Points
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,3,20,369.8476378724,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,7,21,419.97457564522,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,5,25,375.61600840396,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,12,24,442.39936072456,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,6,30,375.66900003635,
MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,12,19,341.61111111111,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,19,35,339.35995171964,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,28,51,356.73473477704,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,20,44,318.50081344392,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,19,34,337.38694614801,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,28,42,351.89074253875,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,14,30,317.14537816749,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,12,15,375.75630740672,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,12,16,360.13726563863,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,6,14,402.06250365238,
SCC Cyclocross,2011-10-22,Men Single Speed  ,4,11,355.97341245983,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,29,34,394.43984227456,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,31,40,374.21772597339,
Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,3,16,328.38672248458,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,24,34,431.14222406914,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,22,35,336.08462920873,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,3,42,303.06837088325,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,16,26,407.48674818445,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,10,26,385.26987029052,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,4,21,329.87913087919,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,30,38,380.06852793807,
North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,7,18,366.32669038103,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,41,55,378.23679485868,
Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,6,16,344.78275419468,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,23,26,365.53493803655,
NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,6,13,358.79833079492,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,20,22,349.2256503629,
Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,8,21,375.25778007983,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,27,33,387.05467988186,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,6,24,372.43948273321,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,17,23,359.10464537918,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,8,28,361.11046753694,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,24,26,395.77656175967,
North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,5,18,362.56209072068,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,24,34,341.44430717814,
North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,9,25,392.20185535758,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,32,35,391.98093038712,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,17,31,410.23823395081,
Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,6,22,390.21450015292,
MSG CX Series #6,2013-11-2,CX Masters 35+/45+,11,21,391.37261607289,
MSG CX Series #6,2013-11-2,CX Single Speed,4,4,,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,12,20,437.45315394737,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,998,35,501.53535638518,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,998,25,508.36342069722,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,998,31,477.41244417577,
Primalpalooza,2014-10-5,Men JM 9-10 Pro/Cat Open,10,18,680.26072561477,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,28,45,449.92063382326,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,40,57,455.80179544147,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,35,45,473.55291845169,
Boonetown Throwdown,2014-11-2, Men  Single Speed,14,33,429.54980804791,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,39,51,451.08875812559,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,29,41,417.73106898511,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,25,37,428.28856166608,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,27,44,393.75329639606,
Cyclo X Valmont,2016-09-17,Men JM 11-12,DNF,25,837.7727942243,
Cyclo X Harlow Platts,2016-09-24,Men JM 11-12,13,25,667.16954216389,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Masters 35+,11,26,312.04652422747,
Pisgah Brewery CX,2016-10-9,Masters 35+,12,24,325.93519911106,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 15-18,4,12,370.12165633143,
