Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,20,50,389.69645806425,
Sacramento Cyclocross #1,2010-10-9,Men A,10,23,246.91433279519,
Sacramento Cx #2,2010-10-24,Men A,6,10,281.38997261446,
Sacramento Cyclocross #3,2010-11-6,Men A,3,13,241.19573895443,
Sacramento CX #4,2010-11-22,Men A,14,14,337.84297052288,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,13,37,323.42261282483,
Sacramento CX #1,2011-09-24,Men A,13,18,312.91811172806,
Santa Rosa Cup #2,2011-12-18,Mens A,7,24,212.31639192586,
Sacramento CX #1,2012-09-23,Men A,17,17,329.84636030519,
Sacramento CX #2,2012-10-7,Men A,1,19,229.52637771258,
Sacramento CX #4,2012-11-3,Men A,14,23,302.07725913073,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,24,47,260.94509830173,
