Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Cross,2018-11-17,Men  Cat 4/5,12,22,532.73003334953,
Valley Cross,2019-09-21,Men  Cat 4/5,4,34,418.0381297756,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,7,45,428.55609560068,
Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,2,17,429.37805437121,
Spooky Cross,2019-10-26,Men Cat 4/5,4,39,390.3317828598,
Bobbers Cross,2019-11-3,Men  Cat 4/5,8,53,412.20249522266,
MIDSTATE CX,2019-11-16,Men  4/5,5,26,421.30533821337,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,10,50,404.62740991322,
Cannonball Cross,2021-09-4,Men Cat 4/5,1,25,412.17681091112,
Capital City Cross,2021-09-25,Men Cat 3/4,4,15,362.56977175784,
Capital City Cross,2021-09-26,Men Cat 3/4,3,13,353.36908834507,
Twisted Cross,2021-10-2,Men 3/4,3,13,374.79203537652,
The Grand Day 1,2021-10-23,Men Cat 3/4,3,19,350.24419504919,
The Grand Day 2,2021-10-24,Men Cat 3/4,7,11,410.40164981349,
Spooky Cross,2021-10-30,Men  3/4,2,16,334.57089374837,
City Park Cyclocross,2021-11-6,Men 3/4,1,7,318.19200523586,
Valley Cross,2021-11-20,Men  Cat 3/4,2,18,347.21271377244,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,5,32,372.06269422065,
Twisted Cross,2022-09-17,Men Category 3/4,4,17,365.30405850848,
City Park Cyclocross,2022-10-15,Men Cat 3/4,3,11,366.01971217632,
Bobbers Cross 2022,2022-10-16,Men Cat 3/4,5,13,374.37421348539,
The Grand Day 1,2022-10-22,Men Cat 3/4,3,16,332.28307501916,
The Grand Day 2,2022-10-23,Men Cat 3/4,2,15,332.7360360753,
Spooky Cross,2022-10-29,Men Cat 3/4,3,17,359.69632901238,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 1/2/3,14,19,367.26003484779,
Cannonball Cyclocross,2023-09-2,Men OPEN  CAT 3/4,2,4,,
Cannonball Cyclocross,2023-09-3,Men OPEN  CAT 3/4,3,9,403.73063758945,
The Grand,2023-10-21,Men Cat 3/4,3,23,338.82123710591,
The Grand,2023-10-22,Advanced:Men,10,15,381.39646066849,
Spooky Cross,2023-10-28,Mens Cat 1/2/3,14,17,376.55463935491,
Spooky Cross,2023-10-29,Frighteningly Fast - A,9,15,382.60135350846,
