Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2009-10-18,Beginner Men CCX,82,104,619.85655700822,
Cross Crusade #4,2009-10-25,Beginner Men CCX,71,127,555.75609013788,
Cross Crusade #5,2009-10-31,Beginner Men CCX,29,36,601.65013831308,
Cross Crusade #6,2009-11-1,Beginner Men CCX,22,44,534.99605006515,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Beginner Men,23,24,649.07629269166,
Cross Crusade #7,2009-11-8,Beginner Men CCX,62,119,544.66131821025,
Cross Crusade #8,2009-11-15,Beginner Men CCX,60,101,564.72480738264,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,22,62,495.52489842186,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),55,85,587.3781447758,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,155,212,632.99383815977,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,65,84,612.16982302437,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,123,203,596.98932971901,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,38,58,583.74537448619,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,64,78,661.06242416146,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,57,81,614.70278869551,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,138,178,635.03765983169,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,125,154,667.07685886741,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,55,89,588.44682792764,
Cross Crusade #2,2011-10-9,Masters 35+ C,144,157,676.30185236782,
Cross Crusade #3,2011-10-16,Masters 35+ C,161,197,641.69681416584,
Blind Date #4,2011-10-19,Master C 35+,64,79,658.82863954854,
Cross Crusade #4,2011-10-23,Masters 35+ C,150,182,666.18473145469,
Cross Crusade #5,2011-10-29,Masters 35+ C,74,109,600.67459688172,
Cross Crusade #6,2011-10-30,Masters 35+ C,70,91,616.64342264392,
Cross Crusade #7,2011-11-6,Masters 35+ C,116,156,650.69120970544,
Cross Crusade #8,2011-11-13,Masters 35+ C,99,192,559.52281106745,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,66,128,563.27394617877,
Blind Date at the Dairy #2,2012-09-26,Men Master C,66,122,563.86580489706,
Battle at Barlow,2012-09-30,Masters 35+ C,74,110,595.46495518464,
Blind Date at the Dairy #3,2012-10-3,Men Master C,DNF,104,742.78904590958,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,124,138,549.76524123769,
Blind Date at the Dairy #4,2012-10-10,Men Master C,42,92,574.25808993817,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,74,80,498.50297710508,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,119,128,543.12142868645,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,79,87,538.55556120622,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,77,81,508.0705347861,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,16,27,575.78220229268,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,40,43,539.44785277736,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,77,90,523.76614845006,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,36,36,531.17944471942,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,80,101,524.01246662306,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,53,79,591.70907393923,
Blind Date at the Dairy,2014-09-17,Masters C 35+,52,88,571.19558227971,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,54,77,604.51185018514,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,47,90,555.29991658209,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,43,79,560.91927270529,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,74,138,555.00896212514,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,93,143,597.61279716574,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,41,79,568.44117961697,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,26,43,565.46198104433,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,49,71,614.89276172978,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,37,64,583.57610838921,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,60,97,586.8833565167,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,66,110,582.14306637178,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,27,84,494.5099712784,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,54,67,555.05952667773,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,65,82,572.28599933333,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,61,79,618.1451209054,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,115,118,665.04128970525,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,83,86,651.8146766872,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,42,49,611.81655003192,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,19,57,465.30679955418,
Portland Trophy Cup,2018-09-11,Open 50+,10,16,558.82482128494,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,45,62,589.15946776427,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,69,89,546.45914639323,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,63,93,530.12866041792,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,16,27,543.55352620887,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,23,31,558.30808773789,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,40,60,480.85861557132,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,35,61,496.80716120434,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,17,33,482.44848974336,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,32,60,487.61453255135,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,30,54,494.72091393509,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,25,48,485.3105870285,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,22,49,480.84866802713,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,24,53,469.93585285911,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,71,88,521.0691976493,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,57,80,527.64131488105,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,40,72,472.98234757883,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,59,77,515.55247221523,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,33,51,486.03223330434,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,27,34,503.49534104461,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,27,42,478.39260458635,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,31,48,509.55354608748,
Het Meer,2022-09-4,Masters Open 50+,21,35,433.61550107034,
Portland Trophy Cup,2022-09-20,Open 50+,32,42,509.81117167833,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,20,32,434.11007122195,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,42,59,544.82530871873,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,31,47,472.96284647264,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,39,43,560.84560959807,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,24,32,513.51541614592,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,35,39,567.90516460126,
Portland Trophy Cup,2023-09-12,Open 50+,31,41,498.90850714962,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,22,24,457.75358492922,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,31,35,479.95957493431,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,26,48,466.92522892934,
Portland Trophy Cup,2023-10-17,Open 50+,24,35,468.28790978103,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,22,44,445.13000851848,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,32,47,462.09919399577,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,36,38,570.7495283498,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,28,34,535.98236961972,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,29,34,533.69931402559,
