Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,81,98,627.39101738857,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,77,103,603.56267968379,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,23,36,564.49690600435,
Caffeinated Cross,2014-10-4,Men Cat 5,27,42,575.09067615564,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,32,63,540,
Cooper River Cross CRCX,2014-10-12,Singlespeed,19,22,588.92002192463,
HPCX Day 2,2014-10-19,Men Cat 4/5,35,62,565.71072877631,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,23,50,537.86372829464,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,21,38,546.25644134868,
CXMeur ,2014-11-1,Men Cat 5,15,31,570.26628013324,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,13,26,554.0668309157,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 5,13,21,580.51770686411,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,36,51,608.9676208367,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,74,95,611.89822995171,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,93,105,655.3358678412,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,84,99,662.27346179158,
Town Hall Cross,2015-09-19,Men Cat 4/5,87,93,673.19382339923,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,20,22,664.85277818012,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,61,76,640.00085581188,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,33,39,626.82000572337,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,37,47,634.23731059986,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,53,60,662.72115889303,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,98,114,641.84513843413,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,70,89,615.34718934134,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),58,72,641.17653965297,
HippoCross,2016-10-1,Men Open Cat4,25,34,551.17365483893,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,24,28,632.06770245531,
Marty Cross,2016-10-23,Men Open Cat4,DNF,32,612.73034786261,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,55,81,602.23432801332,
HPCX Day 2,2016-10-30,Men Open Cat4/5,55,73,631.749523431,
Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,16,21,605.61594054506,
Bubblecross Day 2,2016-11-6,Men Masters 40+ Cat4,10,12,561.58077635646,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,48,80,570.01334632971,
Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,14,24,420.91165378118,
Granogue Cross,2017-09-3,Men Open Cat4/5,34,105,482.29405128339,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,23,130,459.89132126638,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,13,114,404.72274157695,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,31,107,471.6755198186,
Town Hall Cross,2017-09-23,Men Cat 4/5,36,80,524.14528562639,
HippoCross,2017-09-30,Men Open Cat4,31,52,526.80646062267,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,37,75,495.21967035861,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,43,65,522.2355985308,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,82,451.70357664527,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,72,450.06499745321,
HPCX Day 1,2017-10-28,Men Open Cat4/5,29,92,482.1730060061,
HPCX Day 2,2017-10-29,Men Open Cat4/5,25,67,477.11259708112,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,15,52,466.03316557834,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,44,87,544.6312209826,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,52,78,588.38296187227,
Westwood Velo Cross Race,2017-11-26,Men Open Cat4,12,17,554.65410821197,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,28,36,527.26635510462,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,30,60,545.73509686158,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,51,68,620.41137392075,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,39,65,544.00813865267,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,33,65,539.19034009539,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,21,38,555.0219102391,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,49,135,486.21053346967,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,46,105,501.01584792501,
HippoCross,2018-10-13,Men Open Cat4,26,39,528.0329297786,
HPCX Day 1,2018-10-27,Men Masters 40+ Cat4/5,8,12,532.82450938035,
HPCX,2018-10-28,Men Masters 40+ Cat4/5,9,18,519.87732920936,
Bubblecross,2018-11-3,Men Open Cat4,17,31,554.87241217,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),41,47,485.46787433137,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,46,79,548.722800393,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,27,37,551.66728726297,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,22,38,525.10238277524,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,12,30,511.04618300579,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,19,26,614.07225696492,
Bubblecross,2019-09-22,Men Masters 40+ Cat4/5,8,13,587.49662668819,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,13,31,520.76613517351,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,15,24,548.06496272533,
HippoCross,2019-10-5,Men Masters 40+ Cat4/5,13,28,544.72789214903,
Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,12,25,528.81048110673,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,19,29,583.33067961289,
Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,18,30,573.14969063415,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,55,94,579.83143771087,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,55,78,620.39318629816,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,59,61,702.75274730086,
Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,22,35,593.30971384219,
Bubblecross,2021-09-19,Master Men 40+ Cat 4/5,9,15,435.32507498378,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,DNF,47,662.51358273945,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,68,90,579.95540205526,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,44,69,582.92682493594,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,19,34,545.5753410247,
Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,18,35,495.98122101863,
SCCX,2021-11-14,Men 40+ Cat 4/5,10,18,603.13938395917,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,45,53,597.76192364332,
BeastCross,2021-11-21,Men 40+ Cat 4/5,12,15,610.72216364997,
Croton Cross,2022-10-29,Men Senior Cat4,31,36,658.56096436986,
Croton Cross,2023-10-8,Open Open,7,11,412,
