Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2017-09-16,Men JM 11-12,10,18,693.71357804243,
Lucky Pie GP Northglenn,2017-09-17,Men JM 11-12,7,11,679.65761090711,
Cyclo X Valmont,2017-09-23,Men JM 11-12,20,33,706.62018177576,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,15,24,715.64842799149,
Schoolyard Cross,2017-10-21,Men JM 11-12,17,29,722.79941724666,
Cyclo X Boulder Res,2017-10-22,Men JM 11-12,10,17,653.47702743395,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 11-12,17,26,682.33620321099,
Colorado CX State Championship Day 1,2017-12-9,Men JM 11-12,14,25,608.9647118814,
Cyclo X Harlow Platts,2018-09-8,Men JM 11-12,4,20,545.18962039098,
Blue Sky Velo Cup,2018-09-15,Men JM 11-12,4,18,522.18508674267,
Cyclo X Valmont,2018-09-22,Men JM 11-12,3,33,500.35512452158,
Primalpalooza,2018-09-30,Men JM 11-12,2,12,526.36519731889,
Cyclo X Interlocken,2018-10-6,Men JM 11-12,5,26,506.38498393562,
Schoolyard Cross,2018-10-20,Men JM 11-12,20,39,661.59797991309,
Republic Cycles CX Northglenn,2018-10-28,Men JM 11-12,2,13,490.00740588847,
Cross of the North,2018-11-11,Men JM 11-12,7,15,589.56203104042,
Cyclo X Westminster,2018-11-17,Men JM 11-12,9,12,613.8142237673,
Colorado CX State Championship Day 1,2018-12-1,Men JM 11-12,3,21,469.73557884213,
Rocky Mountain Regional Championship,2018-12-8,Men JM 11-12,1,12,450.36412244102,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,15,45,492.92603069306,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,6,30,528.19593596519,
Blue Sky Velo Cup,2019-09-15,Men JM 13-14,1,15,503.96966154485,
Cyclo X Valmont,2019-09-21,Men JM 13-14,5,30,490.96838516355,
Primalpalooza,2019-09-29,Men JM 13-14,4,16,520.08850081518,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,5,29,500.5377758848,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 13-14,8,17,551.93772782072,
Feedback Cup,2019-10-26,Men JM 13-14,2,20,474.57446146196,
Cyclo X Sienna Lake,2019-11-2,Men SM 5,11,20,553.35411469813,
Cross of the North Day 2,2019-11-10,Men JM 13-14,4,21,475.33975470002,
Colorado CX State Championship,2019-11-23,Men JM 13-14,7,23,495.4800411018,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 13-14,DNF,6,,
Sandstone Ranch Cyclocross,2019-12-8,Men SM 5,2,5,,
CYCLO-X Valmont,2020-09-19,Men JM 13-14,5,23,483.97013875725,
Schoolyard Cross,2020-10-25,Men JM 13-14,1,14,448.74617750572,
CYCLO-X Broomfield,2020-10-31,Men JM 13-14,1,16,448.49271844168,
US Open of Cyclocross,2020-11-7,Men JM 13-14,1,11,444.97983817122,
CYCLO-X Valmont,2021-09-18,Men SM 4,3,38,399.19079436964,
Schoolyard Cross,2021-10-2,Junior Men 15-16,4,20,446.86475027232,
CYCLO-X Broomfield,2021-10-30,Men JM 15-16,2,7,504.55684446293,
Cross of the North - Day 1,2021-11-6,Men SM 4,4,26,394.27196351143,
Schoolyard Cross,2022-10-1,Men SM 3,2,21,351.37436397852,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,3,21,322.76052466083,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,4,19,355.00937829153,
Cross of the North Day 1,2022-11-5,Men SM 3,5,26,359.10323796984,
Cross of the North Day 2,2022-11-6,Men SM 3,1,20,330.49214986554,
Colorado State Cyclocross Championships,2022-11-19,Men JM 15-16,4,26,366.05822226075,
CYCLO-X Longmont,2022-12-3,Men SM 3,3,14,357.40560190673,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,18,90,314.30851028762,
Back 2 Basics CX,2023-09-13,Men  A,18,59,315.39588243155,
Schoolyard Cross,2023-09-30,Men SM Open,10,32,296.63274373332,
Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,2,21,266.39577386113,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,9,21,316.73706320075,
CYCLO-X Louisville,2023-10-14,Men SM Open,16,28,311.20885588325,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,3,34,241.67551915013,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,6,37,238.53333012511,
CYCLO-X Westminster,2023-11-11,Men SM Open,11,39,249.52500016215,
CYCLO-X Longmont,2023-11-18,Men SM Open,5,33,231.28682356132,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,7,68,232.74182384232,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,57,90,313.41451247773,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,29,88,288.67003110107,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,20,68,278.86002355852,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,18,83,293.30942934474,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,26,57,312.78554017768,
