Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Women Beg,54,57,740.96741053129,
Willamette Valley Cross Series,2009-10-24,Women Beginner,11,11,699.2025531489,
Cross Crusade #5,2009-10-31,Beginner Women,40,41,730.10634353468,
Hood River Double Cross Day One,2010-09-18,Beginner Women,12,16,633.75,
Battle at Barlow,2010-09-26,Beginner Women,34,42,651.42857142857,
Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),20,25,652.5,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,DNF,106,,
Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),23,41,615.65192316345,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,36,49,647.02831118253,
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),36,41,691.66592261905,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,38,60,654.81682575867,
Blind Date at the Dairy,2010-10-20,Beginner Women,17,27,631.98444679998,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,44,79,615.80169473149,
Blind Date at the Dairy #5,2010-10-27,Beginner Women,11,21,614.90837243628,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,25,48,613.06627645939,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,20,49,591.99947762189,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,34,85,579.15117712166,
Cross Crusade: Barton Park,2010-11-14,Beginner Women,32,58,614.06171771011,
OBRA CCX Championship,2010-11-20,Beginner Women,11,15,645.55026236592,
GPMC: Hood River Double Cross,2011-09-17,Beginner Women,13,22,630,
Hood River Double Cross Day Two,2011-09-18,Beginner Women,10,17,611.25,
Battle at Barlow,2011-09-24,Beginner Women,27,42,631.74095077512,
Blind Date #1,2011-09-28,Beginner Women,12,30,562.04394691134,
Cross Crusade #1,2011-10-2,Beginner Women,8,84,475.53916451888,
Blind Date #2,2011-10-5,Beginner Women,4,22,507.9851217359,
Cross Crusade #2,2011-10-9,Beginner Women,28,59,590.74169238422,
Blind Date #3,2011-10-12,Beginner Women,8,31,516.42872836001,
Cross Crusade #3,2011-10-16,Beginner Women,12,95,480.04386438768,
Blind Date #4,2011-10-19,Beginner Women,6,27,502.22980878195,
Cross Crusade #4,2011-10-23,Beginner Women,24,86,527.74562185818,
Blind Date #5,2011-10-26,Beginner Women,5,28,482.97601127616,
Cross Crusade #5,2011-10-29,Beginner Women,14,59,504.29925516752,
Cross Crusade #6,2011-10-30,Beginner Women,26,54,587.24537574469,
Cross Crusade #7,2011-11-6,Beginner Women,15,59,533.68001529096,
Cross Crusade #8,2011-11-13,Beginner Women,20,80,533.02796442551,
GPMC: Winter Cross,2011-12-4,Beginner Women,6,16,555.9538772098,
Blind Date at the Dairy #6,2012-10-24,Women C,15,16,641.41575823932,
