Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX C grade and Open,9,39,493.10526315789,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,C Grade Men/Open Men,10,51,488.16,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,26,45,555.42857142857,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,C-Grade Men,11,25,536.25,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,13,46,501.26086956522,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,C Grade Men,7,15,538.21428571429,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,20,63,508.64516129032,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,17,67,507.5,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,45,67,583.70497809638,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,39,67,562.31195441985,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),37,80,546.04374829452,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,41,83,549.68699601504,
Melbourne GP of CX Day 2,2018-08-26,C-Grade Men,14,27,550,
