Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,27,57,529.11325878402,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,30,65,530.20022229131,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,15,40,485.15218922124,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,10,33,485.4303993956,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,9,20,502.85346390069,
Catamount Cross #3,2016-09-21,Open Category,24,75,,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,3,95,385.17218991993,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,3,78,399.72293992965,
Dam Wrightsville CX,2016-10-23,Mens 4/5/Open,1,29,363.97313550218,
Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,11,19,405.1092599248,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,1,33,371.59587958801,
