Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,16,60,197.77442760546,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,15,68,197.44640680952,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,8,44,173.33124484285,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,19,46,211.03552406773,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,10,28,188.7831521073,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,10,30,185.14852969346,
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,8,25,194.67921726533,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,11,27,215.04550625817,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,10,43,172.8855757566,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,12,50,189.06638622439,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,10,49,185.94862898743,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,15,46,205.20787673263,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,11,39,228.20565212054,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,32,43,318.88414797329,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,13,75,202.53311785646,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,30,72,245.38757708409,
Toronto International Cyclocross,2009-10-17,Elite Men,17,41,208.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,12,43,186.42028575679,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,1,28,,
World Cup #7,2009-12-26,Elite Men GvA,58,65,216.71509203469,
Grote Prijs De Ster,2010-01-2,Elite men GvA,36,51,184.30512317364,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,8,44,173.14999231027,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,8,42,175.05843385464,
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,4,27,186.16586645509,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,3,23,186.02044864288,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,40,81,219.83135919762,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,31,78,201.2175148812,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,2,20,195.28737292672,
The Anvil,2011-11-20,Elite Male,4,26,175.89072190154,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,1,19,188.02572947683,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Men,2,20,201.8572039142,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,3,20,211.59984475664,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Senior Men,3,18,199.40628530091,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Men,2,16,204.39665260224,
The Hammer,2012-11-10,Senior (19?29) Male,2,32,175.4332593916,
The Anvil,2012-11-11,Senior (19?29) Male,3,36,180.01656883584,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Men,2,13,201.89126322093,
Soudal GP Neerpelt,2013-09-28,Elite Men,33,38,228.89149409474,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR MEN,2,19,200.824155954,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,4,21,206.06318253113,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,2,19,191.58670418202,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,2,22,184.65749188105,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Men,1,16,194.5562853796,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,3,22,190.07325138957,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,4,24,191.96878332425,
The Hammer,2013-11-23,Elite 1&2 (19?34) Male,3,29,180.91284059895,
The Anvil,2013-11-24,Elite 1&2 (19?34) Male,5,24,204.56454583541,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Senior Men,1,8,209.94685758763,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,1,19,214.22965127962,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,8,19,244.08153779534,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,28,44,236.43013814206,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,1,18,197.98751598513,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,1,21,182.22145171041,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,1,19,211.374923779,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,1,15,203.31970161868,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,1,18,205.57539406977,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,1,16,199.2626480253,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,26,48,233.56303317752,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 35+,1,8,210.44298199929,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,1,18,197.69352995407,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,4,21,237.78217614502,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,4,20,230.35476965107,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Men,2,12,225.14598095335,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,2,15,227.4452916483,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,2,19,218.46244450197,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,3,17,222.05917783193,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Men,2,16,208.44770632867,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Men,4,11,233.73856855336,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,29,44,239.34696846901,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 35+,1,12,222.34773839642,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Men,2,15,210.52824921536,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Senior Men,2,10,216.23600371447,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Men,3,12,219.44315650294,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,3,15,216.70790868313,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,15,38,218.90795359454,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Senior Men,2,9,220.73179221973,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,2,16,227.82838902489,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Senior Men,2,7,222.58167283739,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,27,41,260.55323096075,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,1,25,221.46598326579,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Men,5,10,240.04298968075,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,3,15,215.55696619842,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Men,3,15,217.35494226206,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Men,2,13,212.98087102473,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,13,32,213.50672776963,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,3,17,211.11004396047,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,3,15,212.41895341781,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,6,17,259.67290929616,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,1,15,217.11022753417,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,7,29,259.63793823598,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,4,22,231.56976410977,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),2,20,215.98885369906,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,5,18,226.23991676855,
Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,2,16,221.92833951076,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,4,22,244.70367005258,
Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,1,16,224.87871831451,
Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,2,16,234.69396905555,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,13,43,242.76333873898,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Men,1,11,210.35300471201,
Eastern Ontario Cyclocross Series #8,2018-11-18,Senior Men,1,10,230.36278239634,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Men,2,10,230.92389224255,
Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,5,23,222.89378646489,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,5,18,232.18701982934,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,7,20,264.7231930637,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,8,20,276.58931023648,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,6,21,245.86015894411,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,7,18,268.8610109514,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,5,17,263.21370169272,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,7,29,241.9371022679,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,4,27,222.72501258453,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,4,23,232.29841179861,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,8,23,255.54061211188,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,7,17,242.11717724604,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,4,15,244.16309361584,
Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,3,16,233.38061436737,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,8,37,247.05095501224,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,11,39,265.71830686382,
Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Men,3,15,230.04761638716,
Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,6,15,260.03147028009,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,7,15,259.33346026709,
Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,11,21,272.86084260519,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),2,22,257.86294183056,
Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,4,18,227.74360420675,
