Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Women Beginner,56,63,969.27154195872,
Cross Crusade #4,2008-10-25,Women Beginner,43,48,818.04061725212,
Cross Crusade #6,2008-11-2,Beginner Women,55,61,922.18459124677,
Cross Crusade #7,2008-11-9,Women Beginner,50,61,883.44368133848,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,59,71,817.09183507578,
Cross Crusade #1,2009-10-4,Masters Women 45+,22,24,666.09819681635,
Cross Crusade #2,2009-10-11,Masters Women 45+,18,18,787.8322243692,
Cross Crusade #3,2009-10-18,Masters Women 45+,16,17,748.86239175,
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,35,37,689.77608247134,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 45+,25,25,721.26935504806,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,28,28,722.39232989023,
