Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Women,3,11,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,22,30,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,15,55,,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Women,11,15,435.16240079365,
16th Annual BCA Cyclocross,2006-10-1,Women A,1,8,,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,21,23,558.66217884959,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,21,23,521.313978946,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Women Cat 1-4,4,11,483.67115288555,
16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,22,23,502.59219664312,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 4 (b/c),4,16,477.851358012,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 1-3 (a),12,18,540.347252345,
Schenectady Central Park Cyclocross Race,2007-09-30,Women P/1/2/3,2,6,,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,3,47,479.46537397438,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,6,39,497.6030588178,
Uncle Sam Cyclocross,2007-10-21,Pro women 1/2/3/4,4,7,,
Wicked Creepy Cyclocross Race,2007-10-28,Cat. 1 2 3 4 Women,6,8,,
Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,1,29,436.19443159859,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,1,31,441.61962709879,
NY State Cyclocross Championship,2007-11-18,WOMEN P/1/2/3/4/MASTERS/UNDER 23,2,5,,
Uncle Sam Cyclocross GP,2008-10-4,Elite Women     11 Starters                       ,4,10,434.93869361527,
Canton Cup,2008-10-19,Elite Women (123),8,23,449.59759537774,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,13,54,492.8543321603,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,9,52,470.4751021979,
