Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Women,16,20,660,
Boss Cross 3,2009-10-31,Cat 4 Women,8,11,653.24518931594,
KC Cup CX,2010-09-18,Cat 4 Women,3,8,576.35436270602,
Boss Cross #2,2010-10-3,Cat 4 women,4,9,581.68399420378,
Boulevard Cup,2010-10-17,Women Cat 4,5,13,566.00047732741,
Boss Cross 3,2010-10-30,Cat 4 Women,DNF,9,752.01751726601,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,12,37,550.83776820032,
Psycho Cross After Dark ,2012-10-13,Women Cat 4 Open ,9,16,615.15629208518,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,10,39,547.20851132196,
Boss Cross 4,2012-10-28,Women Cat 4  ,2,7,553.12112488002,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,8,25,549.36627478881,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,12,29,567.05695188573,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,9,29,548.02335471713,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,14,35,575.77163402186,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,13,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,8,68,,
Patriot Cx,2013-09-7,Women Cat 4 Open,3,7,544.2903856809,
Patriot Cx,2013-09-7,Women Cat 1/2/3/4 Open,6,12,559.38635295032,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,3,23,511.08887667713,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,6,16,488.8083984081,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,3,17,524.21714632381,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,3,39,469.85707890149,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,16,38,487.9332596499,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,9,30,464.93508030736,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,14,27,509.47763407718,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,17,38,495.98504625656,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,DNF,43,614.16719635775,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,34,47,531.15119302379,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,29,32,570.00686331344,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,14,23,498.15707840419,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,DNF,47,653.73326843668,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,15,21,493.88226521119,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,4,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,6,100,,
Sheboygan Bicycle Company Classic,2014-09-6,Women 35+  Masters,1,3,,
Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 3,2,4,,
Lake Geneva Cross,2014-09-14,Women   Category 3,4,12,480.56432664289,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,23,42,504.45480786511,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Women Cat 1/2/3,2,3,,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,5,14,507.49595321408,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,37,38,656.65670696087,
Jingle Cross Day 1,2014-11-14,Women Cat 3,14,41,467.83848399194,
Jingle Cross Day 2,2014-11-15,Women Cat 3,17,40,488.62292892361,
Jingle Cross Day 3,2014-11-16,Women Cat 3,15,30,488.15113032781,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,24,37,540.23472001919,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women ELITE Cat 1/2/3,DNF,12,532.04311992767,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,25,36,537.37984104955,
Trek CXC Cup,2016-09-17,Women Cat 3,17,29,543.62521517959,
Trek CXC Cup,2016-09-18,Women Cat 3,7,25,466.75816145453,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,22,43,484.05205059702,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,4,15,464.9323292491,
Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,19,25,535.4324689465,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,19,29,505.87616318305,
Rocktown Cyclocross Festival,2017-09-17,Women Open Cat 3/4,1,6,464.91566146027,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 3/4,1,5,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,7,16,532.85671082758,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,18,33,525.53037254772,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,16,35,491.02607775408,
