Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),16,27,554.29871692556,
CCCX #2,2009-09-28,C MEN,7,22,513.05269138716,
CCCX #3 Toro Park Salinas ,2009-10-18,C MEN,3,20,461.31700491713,
CCCX #4 Toro Park Salinas,2009-11-8,C MEN,7,27,484.36080295353,
CCCX #5  Manzanita Park,2009-11-22,C MEN,9,20,509.94864107157,
CCCX #6,2010-01-17,C MEN,6,17,491.41559272248,
CCCX 1,2010-09-19,MASTER MEN 45+ B,12,16,496.34252348557,
CCCX 2,2010-09-26,Master Men B 45+,13,20,485.25850003685,
CCCX #3,2010-10-3,MASTER MEN 45+ B,11,12,517.47824388523,
CCCX #6,2010-11-22,MASTER MEN 45+ B,10,15,491.43883727374,
CCCX #8,2011-01-15,MASTER MEN 45+ B,7,12,474.07707144547,
