Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross - C2,2008-09-14,Elite men,19,40,216.7,
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,13,27,217.46153846154,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,21,26,237.76923076923,
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,17,38,209.56464068826,
Kalmthout - World Cup #1,2008-10-19,Elite Men,21,56,206.65249330812,
Nacht van Woerden,2008-10-21,Men elite,17,33,222.04086988304,
World Cup #2,2008-10-26,Elite Men,33,48,229.48810457655,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,DNF,44,232.77414772128,
World Cup #3,2008-11-9,Elite Men,40,53,236.86466324309,
GP Hasselt,2008-11-22,Elite Men,28,33,249.06188472366,
World Cup #4 - Koksijde,2008-11-29,Elite Men,29,52,231.13132253442,
World Cup #5,2008-12-7,Elite Men,30,42,236.13684084704,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,16,28,201.13732544869,
World Cup #7,2008-12-26,Elite Men,42,52,200.71749445225,
Azencross Loenhout,2008-12-30,Elite Men,21,57,193.82863554807,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,20,36,210.70914871308,
GP de Ster,2009-01-2,Elite Men,20,54,200.42475398738,
World Cup #9,2009-01-25,Elite Men,30,50,224.31453601918,
World Championships,2009-02-1,Elite Men,34,69,224.97792888898,
Krawaten Cross,2009-02-7,Elite Men,23,40,212.17785216191,
Superprestige #6,2009-02-8,Elite Men,26,31,229.43241140556,
GP Heerlen,2009-02-14,Elite Men,12,18,217.16139556417,
Superprestige #7,2009-02-15,Elite Men,20,39,203.767654874,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,30,36,228.70386006861,
Steenbergcross,2009-09-13,Elite Men,14,45,181.75833333815,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,18,33,203.40566147204,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,6,42,166.11293605275,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,19,38,179.96004567219,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,25,49,187.39891734396,
Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,5,36,158.47639259665,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,11,32,150.38134980757,
World Cup #3,2009-11-8,Elite Men GvA,14,52,150.11640481488,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,19,45,170.50446739159,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,15,37,152.03861076273,
World Cup #5,2009-12-6,Elite Men GvA,19,47,153.0356291801,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,20,27,186.07044847655,
World Cup #6,2009-12-21,Elite Men GvA,23,67,146.36060856311,
World Cup #7,2009-12-26,Elite Men GvA,26,65,156.55553150464,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,15,35,153.09894805198,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,22,37,,
Grote Prijs De Ster,2010-01-2,Elite men GvA,16,51,147.60580250128,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,14,45,,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,15,24,184.10106587992,
World Cup #8,2010-01-17,Elite men GvA,20,59,146.40442281281,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,12,24,,
World Cup #9,2010-01-24,Elite Men GvA,30,60,161.15932487802,
World Championships,2010-01-31,Elite Men GvA,DNF,64,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,17,29,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,9,27,,
Superprestige Vorselaar,2010-02-14,Elite Men,9,30,,
Steenbergcross,2010-09-19,Elite Men GvA,18,43,155.10845773221,
GP Neerpelt,2010-09-27,Elite Men GvA,19,20,196.46696572942,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,17,33,160,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,25,48,158.39031633469,
World Cup #1,2010-10-17,Elite Men GvA,16,61,131.02805291301,
World Cup #2,2010-10-23,Elite Men GvA,14,53,129.77660571374,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,11,43,150.3576002552,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,26,32,186.47319773014,
Koppenbergcross,2010-11-1,Elite Men GvA,14,40,132.58231830271,
Superprestige Gavere,2010-11-21,Elite Men GvA,20,31,168.35413140775,
World Cup #3,2010-11-27,Elite Men GvA,28,57,162.34633022113,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,9,35,129.4336589594,
GP Rouwmoer,2010-12-11,Elite men GvA,23,35,165.01400439507,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,12,35,136.99532850396,
World Cup #4,2010-12-17,Elite Men GvA,21,36,160.29951246308,
World Cup #5,2010-12-19,Elite Men GvA,22,66,140.18127415478,
World Cup #6,2010-12-26,Elite Men GvA,25,64,150.30941006287,
Superprestige Diegem,2010-12-27,Elite Men GvA,15,45,136.55115365554,
Azencross,2010-12-29,Elite Men GvA,20,66,130.79272660317,
World Cup #7,2011-01-16,Elite Men GvA,16,45,133.93138606508,
2011 World Championships,2011-01-30,Elite Men GvA,19,58,137.39630714741,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,10,30,132.628803078,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,24,26,182.01615658015,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,20,28,161.26275813548,
GP Stad Eeklo,2011-02-19,Elite Men GvA,4,20,125.71866155948,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,22,40,150.17711793893,
Steenbergcross,2011-09-18,Elite Men GvA,15,35,140.03537052373,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,17,39,140.56137598674,
World Cup #1,2011-10-16,Elite Men GvA,22,60,136.94870914423,
World Cup #2,2011-10-23,Elite Men GvA,42,62,174.32537223033,
Nacht Van Worden,2011-10-25,Elite Men GvA,23,44,171.88861730914,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,24,35,162.01668333276,
Koppenburgcross,2011-11-1,Elite Men GvA,15,42,128.92891842942,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,10,31,123.1049862939,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,6,29,113.46285706291,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,8,43,111.30303611947,
Superprestige Gavere,2011-11-20,Elite Men GvA,17,36,138.86515576212,
World Cup #3,2011-11-26,Elite Men GvA,12,63,112.46190842436,
Superprestige Gieten,2011-11-27,Elite Men GvA,19,38,145.21069207906,
World Cup #4,2011-12-4,Elite Men GvA,17,37,133.85596395068,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,10,40,121.68620604619,
Scheldecross,2011-12-11,Elite Men GvA,15,35,144.57542115438,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,18,29,175.82168801073,
World Cup #5,2011-12-18,Elite Men GvA,13,69,107.48449728313,
Superprestige Diegem,2011-12-23,Elite Men GvA,10,45,108.70710005404,
World Cup #6,2011-12-26,Elite men GvA,19,62,122.73012777994,
GP Sven Nys,2011-12-31,Elite Men GvA,16,42,140.8575200993,
World Cup #7,2012-01-15,Elite Men GvA,13,60,111.45825441659,
World Cup #8,2012-01-22,Elite Men GvA,21,57,125.31810218767,
World Championships,2012-01-29,Elite Men,22,59,129.33436611312,
Krawatencross,2012-02-4,Elite Men GvA
    ,31,45,173.74992131764,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,15,29,137.88663177735,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,25,34,170.06884587495,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,20,27,163.17971684785,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,DNF,47,207.86006062406,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,16,44,135.34249725035,
World Cup #1,2012-10-21,Elite Men GvA,33,54,163.12859301077,
World Cup #2,2012-10-28,Elite Men GvA,27,52,149.79227259067,
Koppenbergcross,2012-11-1,Elite Men GvA,21,40,160.76151262966,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,11,24,150.25887735342,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,28,37,172.3013229389,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,17,30,160.89977588679,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,13,40,124.8850324529,
GP Hasselt,2012-11-17,Elite Men GvA,24,30,167.41573835276,
Superprestige Gavere,2012-11-18,Elite Men GvA,DNF,35,185.63864244383,
World Cup #3,2012-11-24,Elite Men GvA,22,51,140.18762231129,
Superprestige Gieten,2012-11-25,Elite Men GvA,9,38,110.29296238126,
World Cup #4,2012-12-2,Elite men GvA,22,52,135.97484405014,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,16,46,142.20902262759,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,14,44,137.10116186635,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,27,44,169.64505515055,
World Cup #5,2012-12-23,Elite men GvA,23,55,139.08154668688,
World Cup #6,2012-12-26,Elite men GvA,24,48,154.13131166758,
Azencross,2012-12-28,Elite Men GvA,DNF,46,223.88314520881,
GP Sven Nys,2013-01-1,Elite Men GvA,DNF,36,207.38748676299,
Superprestige Diegem,2013-01-1,Elite Men GvA,20,50,147.19763472564,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,11,23,154.63584517371,
World Cup #8,2013-01-20,Elite Men Gva,14,47,131.88514903565,
Steenbergcross,2013-09-15,Elite Men GvA,28,40,182.95458154946,
Toi Toi Cup,2013-09-28,Elite men,3,40,159.90710671731,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,8,34,142.83367711914,
GP Mario De Clerq,2013-10-13,Elite Men,23,38,161.56620218084,
World Cup #1,2013-10-20,Elite men,21,47,154.32480343559,
World Cup #2,2013-10-26,Elite Men,23,52,159.6037079948,
Superprestige Zonhoven,2013-11-3,Elite men,18,33,161.15614829982,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,DNF,30,206.18454783395,
GP Hasselt,2013-11-16,Elite Men,15,43,135.78640985983,
Superprestige Gavere ,2013-11-17,Elite Men,26,38,182.89103881137,
World Cup #3,2013-11-23,Elite Men,29,51,170.99295512798,
Superprestige Gieten,2013-11-24,Elite men,19,46,164.24940241453,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,21,41,190.45378424464,
Cyclocross van het Waasland,2013-12-18,Elite Men,20,46,184.87208480116,
Cyclocross Essen,2013-12-21,Elite Men,33,44,185.30053353095,
World Cup #4,2013-12-22,Elite Men,36,59,192.07687318378,
World Cup #5,2013-12-26,Elite Men,28,57,166.99074931452,
Superprestige Diegem,2013-12-29,Men Elite,22,33,185.21792921611,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,21,38,190.49706390902,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,16,31,175.88317605049,
Parkcross Maldegem,2014-02-5,Men Elite,12,33,159.34163681422,
Krawatencross,2014-02-8,Men Elite,24,40,170.46374289229,
Superprestige Hoogstraten,2014-02-9,Men Elite,21,37,180.43179889292,
Superprestige Middelkerke,2014-02-15,Men Elite,30,36,191.41513908818,
G.P. Stad Eeklo,2014-02-16,Men Elite,18,29,200.40383465681,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,18,29,198.32588203392,
Grote Prijs van Brabant,2014-10-11,Men Elite,23,36,196.38379724668,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,36,40,211.33308531555,
Koppenbergcross,2014-11-1,Men Elite,21,34,183.84055063556,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,7,38,160.75488302175,
GGEW City Cross Cup,2014-11-8,Men Elite,5,36,154.29107104771,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,3,40,163.30650036069,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,5,39,170.68785981578,
World Cup #2,2014-11-22,Men Elite,35,40,194.32073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,16,33,164.51209096153,
World Cup #3,2014-11-29,Men Elite,29,40,179.40815419787,
GP Hasselt,2014-12-6,Men Elite,15,30,156.26881945356,
Vlaamse Druivencross,2014-12-7,Men Elite,20,34,180.32861630916,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,18,35,193.50783785872,
World Cup #4,2014-12-21,Men Elite,33,57,185.58140441339,
World Cup #5,2014-12-26,Men Elite,23,53,165.6646543954,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,25,47,182.5041805127,
G.P. Sven Nys,2015-01-1,Men Elite,17,34,169.01295976915,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,8,27,178.22207771257,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,25,38,218.31059814942,
Grand Prix Möbel Alvisse,2015-01-18,Men Elite,2,23,158.72503311945,
World Cup #6,2015-01-25,Men Elite,40,65,189.71636419837,
World Championships,2015-01-31,Men Elite,22,52,158.27506543763,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,22,49,178.92691413492,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,16,43,174.86613667264,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,4,36,158.42794030357,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,48,64,192.07801374959,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,20,41,202.73019227169,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,7,39,164.95257642093,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,14,58,173.52219255019,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,10,36,183.47903375382,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,17,39,190.8656940808,
GGEW City Cross Cup,2015-11-8,Men Elite,8,51,157.85440825494,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,9,44,164.51962825269,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,18,28,168.61391659402,
XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,2,30,157.92342153855,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,24,44,196.45738267325,
World Cup #3 - Namur,2015-12-20,Men Elite,45,70,177.71882854322,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,33,61,160.71950778563,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,9,33,163.10750361092,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,17,43,173.68496164121,
Polish National Championships,2016-01-10,Men Elite,3,32,160.32577275568,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,8,25,180.12081963645,
Cyclo-cross du Mingant,2016-01-24,Men Elite,9,27,185.95026828324,
World Championships,2016-01-30,Men Elite,48,59,204.29080926256,
Parkcross Maldegem,2016-02-3,Men Elite,19,30,168.27029272809,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,21,46,168.77529109755,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,9,58,155.54563973211,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,16,40,167.84238382118,
Kermiscross,2016-10-20,Men Elite,26,44,177.59008539836,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,51,56,186.71282182687,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,11,44,147.99313682538,
Koppenbergcross,2016-11-1,Men Elite,24,36,156.84184245177,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,16,41,161.01025473754,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,16,41,161.01025473754,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,14,43,165.63020511924,
Tage des Querfeldeinsports,2016-11-27,Men Elite,1,36,147.90034579264,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,7,31,156.26591091517,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,27,34,201.95808984178,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,16,44,192.32895275552,
Polish National Championships,2017-01-8,Men Elite,2,10,167.80866533961,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,12,40,170.00159466661,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,36,42,187.77452626667,
Cyclo-cross international de Nyon,2017-12-2,Men Elite,DNF,21,242.39151686391,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,8,43,189.51111024849,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,11,46,191.39958407402,
