Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 5 CCCP,2010-12-5,Juniors 10-14,7,11,630.14595708361,
Lion of Fairfax,2011-10-1,Juniors,7,8,408,
BASP 1 Candlestick Park,2011-10-23,Junior 10-14,7,10,650.71076951397,
BASP #1:  Candlestick Park,2012-09-30,Men 15-18,6,6,475.00466463095,
BASP #4:  Candlestick Park,2012-11-25,Junior Men 15-18,8,8,470.48292141848,
Bay Area Superprestige #5,2012-12-9,Junior Men 15-18,9,9,509.19516146947,
NorCal CX #1 San Jose Cougar,2013-10-5,Juniors 15-18,3,4,,
Lion of Fairfax of Los Altos,2013-10-12,Junior 15-18,3,3,,
Stafford Lake Wildcat,2013-11-3,Juniors 15-18,3,3,,
Kitten of Vallejo,2013-11-10,Juniors 15-18,3,3,,
