Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Women Cat 3/4,18,33,609.22288097933,
Quaker City Cross,2016-09-25,Women CAT 3/4,13,19,652.94793697745,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,19,30,672.01556362737,
Swashbuckler Cross,2016-11-5,Women Cat 3/4,11,25,568.32650173247,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,14,30,616.3329409028,
Rivertown Cross,2016-12-3,Women Cat 3/4,8,15,605.93632582313,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,17,31,607.84412356843,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,13,38,532.33196248508,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,13,36,538.75956190029,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,10,45,486.61820237405,
Town Hall Cross,2017-09-23,Women Cat 4,1,9,536.61386290739,
Town Hall Cross,2017-09-23,Women Cat 3/4/5,8,22,536.20082201045,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,3,29,491.77529368181,
Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,1,26,487.02082081363,
Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,3,25,461.2218128335,
West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,3,19,496.10135106267,
Crossasaurus Awesome ,2017-10-22,Women 3/4/5,2,28,473.09535056601,
HPCX Day 1,2017-10-28,Women Open Cat3,6,13,493.34743286643,
HPCX Day 2,2017-10-29,Women Open Cat3,4,7,512.59620530597,
Swashbuckler CX,2017-11-4,Women 3-5,1,14,447.35880197048,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,3,23,455.53331138721,
Victory Cross,2017-11-12,Women Open Cat1/2/3,10,12,510.88203019754,
West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,1,14,444.01124905883,
Solstice Cross - PACX Series Final,2017-12-9,Elite Women (Cat 1/2/3),12,13,558.14413993206,
Granogue Cross,2018-09-2,Women Open Pro/Cat 1/2/3,8,12,474.33212302342,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat1/2/3,8,11,492.29790372577,
Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,3,22,442.46809817256,
Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,7,21,484.77154680006,
 Town Hall Cross #9,2018-09-22,Women Cat 1/2/3 (A),6,13,460.89674712132,
Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,11,18,514.61117604531,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,DNF,36,622.45920907268,
West Chester Cross Classic VII,2018-10-14,Women Open Pro/Cat 1/2/3,11,15,497.63803240447,
Kutztown Cross,2018-10-20,Women Open Pro/Cat 1/2/3,4,6,495.35411268427,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat1/2/3,12,13,512.25864805507,
Swashbuckler Cross,2018-11-3,Women Open Cat1/2/3,9,13,492.74384944989,
Stoudts Cross,2018-11-4,Women Open Cat1/2/3,7,7,541.90471522393,
West Chester Cross Classic #2,2018-11-18,Women Open Cat1/2/3,5,10,527.0883138908,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat1/2/3 Senior,8,12,503.33211871613,
Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,DNF,20,544.21863317813,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,19,26,520.2669092313,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,31,34,513.65896285518,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,29,33,513.84387826,
Nittany Lion Cross Day 1,2019-09-14,Women Elite,11,16,501.89127706069,
Nittany Lion Cross Day 2,2019-09-15,Women Elite,9,13,518.70332321402,
Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),DNF,19,605.46921382133,
Cooper River Cross CRCX,2019-09-29,Women Open Cat1/2/3,10,12,494.14649179927,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,11,27,455.80121863987,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,27,36,452.09605118985,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,29,37,455.12256745092,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,35,42,513.84108827508,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,30,31,498.37467292073,
Caffeinated Cross,2019-11-2,Women Open Cat1/2/3,6,11,439.88879015477,
Caffeinated Cross,2019-11-2,Singlespeed,7,10,512.64910776675,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,41,45,503.87634736144,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,38,45,476.4662060467,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,36,38,498.26188243997,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Elite,6,7,536.03891311214,
Whirlybird CX,2021-09-12,Women Cat 1/2/3,3,8,433.53244275516,
Carpenter Cross,2021-09-25,Women Cat 1/2/3,2,11,419.09618041943,
Nittany Lion Cross,2021-09-26,Women Cat 1/2/3,4,14,428.06265911304,
Charm City Cross,2021-10-2,Women Pro,31,39,449.74723772626,
Charm City Cross,2021-10-3,Women Pro,33,37,456.6152833851,
Crossasaurus Awesome,2021-10-10,Women Cat 1/2/3,5,15,441.99251500798,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,8,19,436.99493354957,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,5,15,424.14508982539,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,DNF,49,537.47493534,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,33,46,450.4497489167,
Sly Fox Cross,2021-11-14,Women Cat 1/2/3,7,10,470.65198059376,
BYC Frosty Cross,2021-11-20,Women Cat1/2/3 Elite,3,9,414.88422165537,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat3/4,8,10,473.76670718975,
Bel Air Cyclcocross Festival,2021-12-4,Women Cat1/2/3  1/2/3,2,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,6,13,429.71950248606,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat Pro/1/2,3,9,439.1913144384,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,28,34,463.16623117364,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,DNF,29,502.91222168052,
Rochester Cyclocross,2022-09-24,Women Pro,31,42,458.26218179434,
Rochester Cyclocross,2022-09-25,Women Pro,26,38,431.07946349785,
Charm City Cross Day 1,2022-10-1,Women Pro,30,40,447.41018845169,
Charm City Cross Day 2,2022-10-2,Women Pro,31,37,470.51412924956,
Crossasaurus Awesome,2022-10-9,Women Senior Pro/Cat 1/2/3,3,18,406.8002683768,
BiketoberfestCX,2022-10-22,Women Cat1/2/3  1/2/3,1,9,391.00101147506,
Cooper River CX,2022-10-23,Women Senior Pro/Cat 1/2/3,3,11,407.8962062336,
Croton Cross,2022-10-29,Women Senior Pro/Cat 1/2/3,3,8,421.76035852335,
Croton Cross,2022-10-30,Women Senior Pro/Cat 1/2/3,3,12,414.20804903722,
Pan American Championships,2022-11-4,Women 40-44,3,6,402.7744458751,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,36,46,469.14489168861,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,29,40,457.6437541347,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,32,44,440.37255899976,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,27,44,431.1805464237,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,17,22,495.37611037943,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,10,17,408.98792582513,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 40-44 Cat 123,5,14,377.48598144782,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,28,30,476.61379241996,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,21,24,516.06246996583,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,19,23,509.41446576365,
Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,23,29,493.99846641448,
Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,23,29,477.98954637045,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,19,20,494.16434120862,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,17,18,512.74074842223,
Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,17,20,531.38360067435,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,16,23,495.33776887671,
Crossasaurus Awesome,2023-10-14,Women Senior Pro/Cat 1/2/3,3,12,399.50190746251,
HPCX,2023-10-15,Women Senior Pro/Cat 1/2/3,4,14,418.3243312973,
Kings CX,2023-10-21,Women UCI Pro,25,33,492.79036862955,
Kings CX,2023-10-22,Women UCI Pro,24,32,483.06750187686,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,25,32,509.6466397499,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,17,27,433.12851947469,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Women Senior Cat1/2/3,2,2,,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Singlespeed,5,12,434.65185160242,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,14,17,483.56517611444,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,16,22,524.21441483502,
JAG Cross,2023-12-3,Women Cat 1/2/3/4,1,6,399.7126953919,
JAG Cross,2023-12-3,Singlespeed,7,7,494.6287575894,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 40-44 Cat 1/2/3,3,9,426.97357409855,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women Singlespeed,5,10,416.42454064582,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,18,26,441.54874161642,
