Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,116553,Ian,Williams,,,,,,
Junior Men,2,157262,Clarence,Beltz,,,,,,
Junior Men,3,157263,Cooper,Scharfe,,,,,,
Junior Men,4,157188,Elliot,Smith,,,,,,
Junior Women,1,117964,Disa,Doherty,,,,,,
Junior Women,2,128998,Elsa,Westenfelder,MT Alpha,,,,,
Junior Women,3,157283,Allison,Beighle,,,,,,
Men 40+,1,117958,Jed,Little,,,,540,351.80550122049,
Men 40+,2,76634,Jeremy,Lurgio,Big Sky Bikes,,,319.85868309488,376.43154134076,
Men 40+,3,76611,Trent,Baker,Missoula Bike Source Racing,,,366.63723819409,401.05758146103,
Men 40+,4,117978,Steve,Sevilla,Hellgate Cyclery/Kent Bros,,,475.02923670177,425.6836215813,
Men 40+,5,76590,Justin,Cloute,Big Sky Bikes,,,400,450.30966170158,
Men 40+,6,157146,Aaron,Baldwin,TNR,,,540,474.93570182185,
Men 40+,7,76605,John,Bardsley,MBW,,,390.97946345733,499.56174194212,
Men 40+,8,83455,Jeff,Bookwalter,,,,508.37556412477,524.18778206239,
Men 40+,9,199726,Zach,Millar,The Dram Shop,,,540,548.81382218266,
Men 40+,10,68750,Andrew,Wilcox,MBW Racing,,,410.62064082192,573.43986230293,
Men 40+,11,157258,Peter,Lambros,MBW,,,540,598.0659024232,
Men 40+,12,105028,Will,Pereira,,,,540,622.69194254347,
Men 40+,13,157151,Jonathan,Speare,,,,540,647.31798266374,
Men 40+,14,157168,Brett,Amrine,Amrine Law,,,540,671.94402278401,
Men 50+,1,99397,Dan,Funsch,,,,450.67407531649,400.25533788692,
Men 50+,2,76612,Karl,Westenfelder,Missoula Bike Source Racing,,,395.48070997366,395.48070997366,
Men 50+,3,69642,Jeff,Brooks,Hellgate Cyclery/Kent Brothers,,,488.02967433292,462.76167073995,
Men 50+,4,157261,Fred,Michini,Team MBW,,,500,494.01483716646,
Men 50+,5,157274,James,Quirk,,,,500,525.26800359297,
Men 50+,6,157282,Jeffrey,Moyer,,,,500,556.52117001949,
Men A,1,18483,Toby,Meierbachtol,,,,220,220,
Men A,2,29077,Jesse,Doll,Missoula Bike Source Racing,,,240.37584607577,240.67410609266,
Men A,3,99394,David,Cresap,Missoula Bike Source,,,304.38334985464,251.70425208283,
Men A,4,76604,Ian,Foster,Big Sky Bikes,,,265.74889854897,262.73439807299,
Men A,5,10150,Shaun,Radley,The Cycling House,,,351.79280045224,273.76454406316,
Men A,6,79095,Andrew,Frank,,,,301.22040762861,284.79469005333,
Men A,7,83449,James,Fields,,,,328.915274014,295.8248360435,
Men A,8,64255,Dylan,Johnson,,,,220,306.85498203367,
Men A,9,115195,Austin,Gilbert,University of Montana,,,420.47457730419,317.88512802383,
Men A,10,46741,Garrett,Mcallister,The Cycling House,,,370.93126045561,328.915274014,
Men A,11,83446,Dave,Hartman,Hellgate Cyclery/Kent Brothers,,,220,339.94542000417,
Men A,12,76607,Jesse,Carnes,Missoula Bicycle Works Racing,,,337.76921680782,350.97556599434,
Men A,13,83454,Nick,Silverman,,,,440.06135580705,362.0057119845,
Men A,14,133210,Robert,Mazza,,,,467.58179651878,373.03585797467,
Men A,15,36586,Charles,Stuart,,,,220,384.06600396484,
Men A,16,99385,Peter,Leclaire,Missoula Bicycle Works,,,498.90911279118,395.09614995501,
Men A,17,157136,Josh,Tack,,,,220,406.12629594517,
Men A,18,99387,Cory,Kaufman,The Cycling House,,,344.87607530815,417.15644193534,
Men A,19,84741,Kory,Burgess,Missoula Bike Source,,,428.29180441022,428.18658792551,
Men B,1,157240,Austin,Wright,,,,400,366.25985972574,
Men B,2,157239,Ely,Wilkinson,MBW RACING,,,400,369.32714520522,
Men B,3,66450,Ryan,Sudbury,,,,492.68185785556,372.3944306847,
Men B,4,157154,Seth,Swanson,TNF/Big Dipper,,,400,375.46171616418,
Men B,5,8372,Michael,Kelly,Wild Rockies,,,623.88316868868,378.52900164365,
Men B,6,157155,Jake,Green,,,,400,381.59628712313,
Men B,7,133221,Ivan,Gallego,MBW Racing,,,560.63027830654,384.66357260261,
Men B,8,168445,Matthew,Johnson,,,,526.72051227337,387.73085808209,
Men B,9,157140,Kent,Billingsley,,,,400,390.79814356157,
Men B,10,181231,Tim,Marshall,Tch,,,318.57508513631,393.86542904104,
Men B,11,128313,Andrew,Harris,Missoula Bicycle Works,,,392.39911448737,396.93271452052,
Men B,12,157277,Paul,Parson,,,,400,400,
Men B,13,2222,Dan,Meyer,,,,458.71859155325,403.06728547948,
Men B,14,111300,Andrew,Demeter,,,,557.93226393284,406.13457095896,
Men B,15,157243,Norman,Singley,,,,400,409.20185643843,
Men B,16,157271,Kurt,Mcgrane,,,,400,412.26914191791,
Men B,17,157278,Shane,Stack,,,,400,415.33642739739,
Men B,18,127187,Ian,Mcgrane,,,,400,418.40371287687,
Men B,19,99392,Reed,Sonsalla,Open Road,,,548.04646705347,421.47099835635,
Men B,20,157245,Jason,Shreder shreder,,,,400,424.53828383582,
Men B,21,157246,Sam,Box,,,,400,427.6055693153,
Men B,22,133232,Kellen,Swingley,,,,400,430.67285479478,
Men B,23,157247,Daniel,Hathaway,Missoula Bicycle Works,,,400,433.74014027426,
Women 40+,1,82798,Joey,Lenaburg,Big Sky Bikes,,,,,
Women 40+,2,105800,Emily,Musco,Missoula bicycle source,,,,,
Women A,1,76539,Ingrid,Lovitt,Hellgate Cyclery/Kent Brothers,,,,,
Women A,2,99380,Caroline,Lurgio,MT Alpha,,,,,
Women A,3,101425,Maryjane,Martin,MBW Racing,,,,,
Women A,4,76621,Alisa,Wade,Missoula Bike Source,,,,,
Women A,5,101504,Alicia,Leggett,University of Montana,,,,,
Women B,1,133225,Kara,Doescher,,,,522.72,510,
Women B,2,157118,Jessica,Tapp,Montucky Coldsnacks,,,600,517.5,
Women B,3,157173,Danyel,Longmire,G,,,600,525,
Women B,4,157249,Colleen,Bue,MT ALPHA,,,600,532.5,
Women B,5,157250,Meg,Whicher,Mt Alpha,,,600,540,
Women B,6,129008,Gilia,Patterson,,,,540.2868289889,547.5,
Women B,7,99405,Taylore,Beckman,Hellgate Cyclery/Kent Bros,,,600,555,
Women B,8,157279,Kinsey,Remien,,,,600,562.5,
Women B,9,127926,Kaitlyn,Kennedy,RacePace,,,569.56739583468,570,
Women B,10,157266,Alena,Lovi-borgmann,,,,600,577.5,
Women B,11,157252,Sarah,Millar,The Dram Shop,,,600,585,
Women B,12,99404,Molly,Blair,Missoula Bike Source,,,600,592.5,
Women B,13,63063,Annette,Stahelin,Stay Rad Adventure Team,,,589.37638291353,600,
Women B,14,85276,Robin,Welling,,,,600,607.5,
Women B,15,157280,Shanna,Stack,,,,600,615,
Women B,16,129024,Carly,Holman,MT Alpha,,,666.24,622.5,
Women B,17,133229,Lisa,Dworak,,,,655.2,630,
Women B,18,157253,Erin,Barstow,,,,600,637.5,
Women B,19,157178,Whitney,Ford-terry,,,,600,645,
Women B,20,63055,Laurie,Chipps,,,,600,652.5,
Women B,21,157254,Katharine,Sampson,,,,600,660,
Women B,22,157256,Jessica,Johnson,,,,600,667.5,
Women B,23,38526,Robina,Moyer,,,,600,675,
Women B,24,157281,Alisa,Royem,,,,600,682.5,
