Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,79,80,583.58337479743,
Coonamesset Farm Eco-Cross,2011-11-11,Master Open,14,14,596.2495843834,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,34,34,603.25204902373,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,19,22,683.4905663924,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,15,30,455.88665445425,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),26,26,743.68425886898,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,23,33,566.53181359072,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,17,45,431.6192029272,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,26,26,707.42715266129,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,65,88,566.74953816108,
The Ice Weasels Cometh,2012-12-8,Beginner Men,68,69,714.9062880387,
Providence Cyclocross Festival Day 2,2013-10-5,55+,49,70,631.70620799553,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,48,69,601.55871613014,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,19,19,679.75649614507,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,98,109,588.51907337763,
