Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,66,91,615.25371507328,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,61,94,641.09822984,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,73,97,621.17919561537,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,74,74,,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,53,88,565.16829837981,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,41,61,596.00274537513,
Maris Farms,2010-11-7,Mstr4Men35+,29,78,489.37563844811,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,75,117,585.66750289924,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,18,42,523.93177936319,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,49,72,588.51495823503,
Marymoor 2011,2011-09-25,Master Men4 35+,42,86,532.13439823456,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,38,81,531.68161354162,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,50,83,570.27115149758,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,42,79,549.01531146756,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,40,71,547.5051288368,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,50,99,533.29666335367,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,32,53,544.8885076842,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,40,85,540,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,46,79,562.20945611254,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,51,106,530.94540576362,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,64,98,594.84741943533,
El Dorado Hills CX,2012-10-13,Men C 3/4,9,12,575.46447558888,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,57,91,578.61461070271,
Folsom RodeoCX #1,2012-10-24,Men B,13,21,442.50624582611,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,37,54,600.02794592959,
Folsom RodeoCX #2,2012-10-31,Men B,9,13,420.94560808461,
Sacramento CX #4,2012-11-3,Men C,5,14,498.34618570273,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,28,59,508.83951999557,
Folsom RodeoCX #3,2012-11-7,Men B,19,21,505.63004746374,
Folsom RodeoCX #6,2012-12-5,Men B,12,15,447.86862482358,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,56,98,581.07161382605,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,69,107,614.61765457375,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,61,95,600.95902804604,
Helena CX Cup Day 1,2014-10-18,Men Masters 40+,DNF,8,486.53724523754,
