Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford 'cross,2009-10-25,Cat 4,26,40,564.31611937664,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C,1,11,435.2703027926,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C,1,16,424.39503362888,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C,2,17,432.46987169324,
Ride Hard Finish Thirsty Day One,2015-09-19,Men C,1,5,,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men C,1,10,429.83266821074,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C,1,11,426.47900072622,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C,2,12,433.29261421347,
GP David Douglas CX,2016-09-3,Men 4,2,38,413.74161003752,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 3,5,7,448.0510622478,
Ride Hard Finish Thirsty Day Two,2016-09-18,Men 3,3,6,405.58050101072,
Battle at Barlow,2016-09-25,Men 2/3,3,28,362.56334346185,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,4,83,339.64015795269,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,41,77,439.9862748963,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,9,56,344.63326197522,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,23,53,410.78721212076,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,8,84,325.98728152422,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,8,73,326.59417798809,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,5,84,320.71409880434,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,9,64,340.49359935805,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,9,36,349.20695666016,
GPCM: DDCX,2017-09-2,Men 1/2,11,24,335.43677396437,
GPCM: Het Meer CX,2017-09-9,Men 1/2,12,19,387.31506785109,
Corn Cross 1,2017-09-10,Men 1/2,11,11,337.97549436674,
Battle at Barlow,2017-09-24,Men 1/2,12,22,351.15077239237,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,33,52,358.2978895592,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,33,47,365.48768414093,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,22,29,351.26981489028,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,31,37,366.65663734007,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,27,44,340.84600812649,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,29,39,353.73785900372,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,17,22,326.41061220125,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men,DNF,14,354.59207567188,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men,13,13,354.13066329326,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men,15,18,322.30575939534,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,26,35,341.94388377354,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,25,30,350.63726832676,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,28,38,349.28825150297,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,32,39,356.15939334754,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,27,33,342.5603582543,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,24,29,326.65936638787,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,19,21,417.8343416839,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,20,49,336.84495317683,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,36,55,382.25572392759,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,21,40,354.90807275139,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,27,35,404.61861903032,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,14,36,316.737018188,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,16,24,338.70758303821,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Masters Men 35+,3,5,,
Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Open,3,9,332.30025229282,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Men 35+,3,6,333.08776587486,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Men 35+,3,7,335.39596120492,
Vanport CX,2021-09-25,Category 1/2 Masters 35+ Open,8,16,337.8644935668,
Thrilla CX Series,2021-09-30,Category 1/2 Masters Men 35+,4,6,330,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,21,29,314.64807320317,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,21,33,371.4946618769,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,12,29,314.57449347606,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,12,32,310.83121886808,
CYCLO-X Longmont,2021-12-4,Men SM Open,16,20,403.40521537722,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open Masters 35+,7,14,327.93310761663,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open Masters 35+,6,15,318.13434551827,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open Masters 35+,5,12,300.00975544927,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,7,16,291.68644016956,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open Masters 35+,6,14,304.68121890924,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,21,38,324.83325792498,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,23,27,362.47662893541,
