Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Darden Towe ,2019-11-24,Women WOMENS 4 5,2,3,,
Richmond Festival of CX,2021-10-24,Women Cat 4/5,6,10,600,
Gillies Creek CX,2021-12-11,Men Women 4/5,1,13,512.94224570933,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,3,20,489.17098513822,
Rocktown Cyclocross Festival,2022-09-24,Women Women's 3/4,2,8,497.97601554633,
Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,3,28,467.17991571648,
Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,4,25,478.83860205577,
VACX Castle Hill CX,2022-11-20,Women  3/4,2,4,,
Gilles Creek CX,2022-12-3,Women Women's 3/4,1,9,486.89827035196,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior UCI,11,13,586.34545647999,
2023 Trek CX Cup,2023-10-13,Women  UCI 17-18,10,11,576.54236680002,
2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,6,17,462.10572689746,
2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,9,19,478.08227369323,
