Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Women,7,10,452.60511390588,
Cap City Cross #1,2008-09-13,Women A,4,7,,
ZIPP OVCX Race #1,2008-09-14,Elite Women,3,14,416.45385982235,
 Alum Creek Beach,2008-09-27,WOMENS 1/2/3    6 STARTERS           45 Mintues,2,6,,
The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4,3,9,,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Women,3,23,502.49552240147,
Lobdell Frisbee Fun,2008-10-19,WOMENS A        6 STARTERS           45 Minutes,2,6,,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Women / Elite,2,5,,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE WOMEN,3,10,450.27417509733,
ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE WOMEN,4,7,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Women,6,10,466.98957368378,
Alum Creek - Cap City #1,2009-10-3,WOMENS A            ,1,5,,
Tour of Louisville,2009-10-4,Women 1/2/3,5,13,430.18118058321,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Women Elite/Femmes Elite,14,18,468.28610182663,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,20,24,539.51777471015,
BloomingCross - OVCX # 6,2009-10-18,Elite Women,4,9,,
Uncle Steve's Halloween Party,2009-10-31,WOMENS A         ,3,6,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master 35+,7,10,474.21412861676,
Cap City Cross,2009-11-15,Elite Women,6,12,428.43364187076,
Olentangy Caverns,2009-11-21,WOMENS 1/2/3                    ,2,4,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE WOMEN,6,9,,
Smith Farms,2009-12-5,WOMENS A                         45 Mintues,2,5,,
Storm the Greens,2009-12-6,Elite Women,6,12,440.08649359284,
Colombus City Championships,2009-12-19,WOMENS A,2,4,,
Kings Cross Day 2,2010-09-19,Women Cat 1/2/3,2,13,376.59340021152,
Shawnee Cross,2010-09-26,Women Cat 1/2/3   ,2,3,,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,17,26,413.99377143224,
Harbin Park CX,2010-10-10,Elite Women,20,31,429.68459246291,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Women,3,9,401.19459097561,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,33,39,519.28393546838,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,28,35,497.03313019886,
Storm the Greens,2010-10-31,Women 1/2/3,2,6,410.97953230994,
Bloomington Cyclocross,2010-11-6,Women - 1/2/3 ,3,8,413.97420331853,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Elite Women,3,13,412.83055934618,
Infimary Mound,2010-11-14,Elite Women,3,16,396.21477131662,
Promotion Cross,2010-11-20,Women Cat1/2/3   ,4,8,433.7680887198,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Women,5,14,404.51869788851,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Women/U23,3,11,399.5551951067,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Women/U23,5,13,429.93228959097,
Lionheart CX,2011-09-10,Women Women A  ,2,9,426.38079339512,
Fisherman's Park CX,2011-09-18,Women Elite Women  ,5,18,411.02616736209,
St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,3,19,408.50149420819,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,8,30,441.03327901213,
Gun Club Cyclocross,2011-10-9,Women Elite Women  ,5,22,422.57379585083,
Bloomingcross,2011-10-16,Women Elite Women  ,3,17,391.97414608016,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women WOMEN 1/2/3/4 (NON CHAMPI  ,2,6,420.68774509994,
Ohio State Cyclocross Championship Day 2,2011-10-23,Women Women 1/2/3  ,5,9,442.00401557026,
Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,2,20,373.03271681776,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,23,24,488.07815304332,
Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,22,23,486.5566535652,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,45,51,479.89523566209,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 1/2/3 Elite ,5,16,419.22670239835,
Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,10,20,490.65265645595,
Lionheart CX,2012-09-8,Women Cat 1/2/3  ,2,7,435.78658358485,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,9,30,413.20009243189,
Lobdell Frisbee,2012-09-16,Men Women's 1/2/3/   ,2,6,414.3934408157,
St Mary's Cyclocross,2012-09-30,Women Elite Women  ,7,22,421.49579709545,
Caesars Ford CX,2012-10-6,Women Elite Women  ,13,24,464.7261468525,
Gun Club Cyclocross,2012-10-14,Women Elite Women  ,4,28,401.27526647081,
Bloomingcross,2012-10-21,Women Elite Women  ,3,23,386.51347396925,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,7,26,404.06754364022,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Elite Women 1/2  ,14,16,450.57202596402,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,4,49,392.50609168754,
Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,17,23,437.2198229654,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,41,48,468.79412361566,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,41,48,470.41252277633,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Elite Women  ,5,15,406.11326851331,
John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,9,23,429.21147948468,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,10,27,424.07130142273,
Bloomingcross,2013-09-15,Women Cat 1/2/3,11,35,441.60140528452,
Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 1/2/3,3,9,398.57431083079,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,10,32,438.43657058278,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,13,31,453.92144893328,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,10,34,439.26098254248,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,10,37,435.3121042171,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,22,57,505.23712058439,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,13,30,480.07939478129,
Caesars Ford CX,2014-09-28,Women Cat 1/2,16,35,504.09154624119,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,18,41,476.80557716732,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,18,31,498.28429867494,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,18,34,536.682130491,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,27,50,514.3252912219,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,16,24,539.98168362875,
Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,12,19,511.48885569618,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,16,23,573.98251347252,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,18,23,593.80990665107,
Infirmary Mound CX,2018-10-6,Women   1/2/3,7,9,609.68422259335,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,DNF,27,654.75533760265,
