Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Women C,5,16,550.94147712058,
Sacramento Cx #2,2010-10-24,Women C,2,9,535.68320661623,
Sacramento Cyclocross #3,2010-11-6,Women C,1,12,506.81799418914,
Sacramento CX #4,2010-11-22,Women C,1,11,496.66860752421,
Sacrament CX #5,2010-12-4,Women C,1,10,485.13401474174,
Sacramento CX #6,2010-12-18,Women C,1,6,501.2838886363,
Sacramento CX #7,2011-01-8,Women B,4,4,,
Sacramento CX #8,2011-01-22,Women 35+,3,5,,
Sacramento CX #1,2011-09-24,Women A35+,6,7,572.03582924161,
Sacramento CX #2,2011-10-8,Women A35+,3,8,459.27166975334,
Sacramento CX #3,2011-10-23,Women A35+,1,6,411.24216442608,
Sacramento CX #4,2011-11-5,Women A35+,3,7,478.09209837995,
Sacramento CX #5,2011-11-6,Women A35+,1,7,409.59579174727,
Sacramento CX #6,2011-11-19,Women A35+,1,6,419.83031810631,
Sacramento CX #7,2011-12-3,Women A35+,3,4,,
Sacramento CX #8,2011-12-17,Women A35+,2,3,,
Sacramento CX #1,2012-09-23,Women A35+,1,2,,
Sacramento CX #2,2012-10-7,Women A,5,8,445,
El Dorado Hills CX,2012-10-13,Women 45+ 1/2/3/4,1,5,,
Sacramento CX #3,2012-10-21,Women A35+,1,2,,
Sacramento CX #4,2012-11-3,Women A35+,1,5,,
Sacramento CX #5,2012-11-4,Women A35+,4,4,,
Sacramento CX #6,2012-11-18,Women A35+,1,4,,
Sacramento CX #8,2012-12-16,Women A35+,1,5,,
El Dorado Hills Cyclocross,2013-10-12,Women Cat 1/2/3/4 Women A 45+,1,5,,
Sacramento CX #3,2013-11-2,Women A35+,1,9,395.82049290444,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Women 35+A,2,6,492.24431842763,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women A35+,1,8,371.44788648434,
Sacramento CX #5 - Condon Park,2013-12-1,Women A35+,1,4,,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women A35+,2,7,427.659713628,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER WOMEN 45+ ALL,1,7,432.39937660344,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women A35+,2,6,453.17898302027,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women A35+,2,7,488.84325185403,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Women 35+,1,8,471.29223957213,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Women 35+,1,6,458.32508841627,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A35+,1,7,431.93239177176,
BASP cyclocross - CandleStick Day 1,2014-11-22,Mas Women A,3,5,,
BASP cyclocross - CandleStick Day 2,2014-11-23,Women B,3,10,483.86097515246,
Sacramento CX #5 -  Miller Park,2014-12-7,Women A35+,1,7,438.38706386683,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A45+,2,6,446.45484524583,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women A35+,2,6,461.98396786182,
Sacramento CX #8,2015-01-17,Women A35+,2,5,,
Sacramento CX #1,2015-09-27,Women A35+,5,9,507.50592763117,
Superpro CX - Oakland,2015-10-10,35+ Master Women,6,7,583.90195900516,
Sacramento CX #2,2015-10-11,Women A35+,5,8,490.72035679744,
Superpro CX - Vallejo Night Race,2015-10-17,35+ Master Women,4,7,540,
Superpro CX - Vallejo,2015-10-24,35+ Master Women,2,5,,
Sacramento CX #3,2015-10-25,Women A35+,4,9,471.10412140047,
Sierra Point Night Cross,2015-11-7,Women 35+,3,12,462.5,
Sierra Point Repechage,2015-11-8,M Women 35+,1,6,485.58516087329,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A35+,5,5,,
BASP #3 Candlestick Point,2015-11-21,M Women 35+,3,8,475.23590080782,
BASP #5 Candlestick Repechage,2015-11-22,M Women 35+,2,7,464.51098791439,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 45,2,5,,
Sacramento CX #7- Miller Park,2015-12-5,Women A35+,5,11,475.49956829877,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Women 35+,3,9,471.19606919808,
SuperPro CX - San Jose,2015-12-12,35+ Master Women,2,5,,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A35+,5,7,531.11412746705,
Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),7,16,506.50165204911,
Sacramento Cyclocross Series #2,2016-10-9,Women A35+ (USAC),5,10,496.39163684428,
Sacramento Cyclocross Race #3,2016-10-23,Women A35+ (USAC),7,11,525.84372113248,
Sacramento Cyclocross Race #4,2016-10-30,Women A35+ (USAC),5,12,463.31296232248,
Sacramento Cyclocross Race #5,2016-11-6,Women A35+ (USAC),5,13,479.32835544508,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters 45+ Women,1,7,461.96348674457,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters 45+ Women,2,7,487.52292891047,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters 45+ Women,2,7,487.52292891047,
Sacramento Cyclocross Race #6,2016-11-20,Women A35+ (USAC),1,8,410.86307656306,
Sacramento Cyclocross Race #7,2016-12-3,Women A35+ (USAC),3,12,444.7867790165,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Women,4,9,534.36338111744,
Sacramento Cyclocross Race #8,2016-12-10,Women A35+ (USAC),3,10,447.02287221506,
NCNCA District Championship,2016-12-11,Women 55+ Cat 1/2/3/4,1,4,,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Master 55+ Open,1,1,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Master 55+,1,1,,
CCCX #4- Manzanita Park,2017-09-17,Women Open Elite  A,13,13,590.96277909116,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,9,15,525.72607804315,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,7,13,505.61308346252,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  Open 50+,2,9,486.74738616214,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women Masters,3,5,,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  Open 50+,3,9,493.98995801516,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s 35+ Women,2,6,484.38534240337,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s 45+ Women,3,3,,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s 35+ Women,4,10,515,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,4,9,522.88448988483,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  Open 50+,3,8,496.74342712808,
Central Coast Cyclocross Series,2018-01-6,Women Master 55+ Open,3,3,,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,15,31,504.36726194153,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,10,24,498.89586602293,
Sacramento Cyclocross Race #2,2018-10-20,Women Open 50+,3,10,455.09141100501,
SuperPro Stafford Lake,2018-10-21,Women - A 35+,2,3,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior 55+ Open,2,2,,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women Open 50+,3,6,473.2345399802,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women Open 50+,2,7,456.0247673234,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women Open 50+,3,6,466.26969327226,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women Open 50+,1,5,,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,18,21,549.81742187279,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,21,24,561.30844998679,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,21,22,589.27977038231,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,20,22,594.31896890142,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,18,20,570.84806405083,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women Open 50+,2,9,504.42435686711,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women Open 50+,2,10,440.88842016118,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women Open 50+,1,5,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women Open 50+,1,5,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women Open 50+,2,5,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women Open 50+,1,4,,
2020 CrossOff Race,2020-10-31,Women Open 50+,3,8,560.62211499833,
2020 CrossOff Race,2020-11-1,Women Open 50+,3,6,573.74807666555,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women Open 50+,6,8,608.81484646361,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women Open 50+,3,7,538.59317878975,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women Open 50+,5,7,605.16817297873,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women Open 50+,7,10,579.58930897547,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women Open 50+,3,6,540.95307414801,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women Open 50+,3,4,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 50+,4,8,534.10896439662,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women Open 60+,3,3,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women Open 60+,2,3,,
Rodeocross #3,2022-10-12,A Women,9,10,528.65345741226,
Rodeo Cross #4,2022-10-19,B Women,11,18,576.80077520658,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women Open 60+,1,3,,
Rodeocross #5,2022-10-26,B Women,8,23,541.87643422535,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women Open 60+,2,3,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women Open 60+,2,4,,
Nutty Cross,2022-11-20,Women 55+,3,7,552.58708277298,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women Open 60+,2,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women Open 60+,1,4,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A60+,1,3,,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women A60+,2,4,,
NCNCA Cyclocross District Championships,2023-11-5,Women Master 60-64 Open,1,1,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women A60+,3,3,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women A60+,2,4,,
