Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix,2015-10-17,Women Cat 4,1,18,510,
Bozeman Superprestige,2015-10-18,Women Cat 4,1,9,540,
Sea Otter Classic ,2016-04-16,Women Cat 4,1,21,445.65830663646,
Fire Tower CX Day 1,2016-09-17,Women Cat 1/2/3  Open,5,8,464.64826075445,
Fire Tower CX Day 2,2016-09-18,Women Cat 1/2/3,3,4,,
Bozeman Grand Prix,2016-10-8,Women Cat 1/2/3,5,9,473.28142896683,
Bozeman Superprestige,2016-10-9,Women Cat 1/2/3,5,8,469.27027087918,
Rolling Thunder,2016-10-22,Women Elite Cat 1/2/3,7,13,461.19599878591,
Rolling Thunder,2016-10-22,Cat 4/Beginner Women,3,26,511.02807742841,
Weber CX,2017-09-23,UTCX#2 Women B,1,6,467.91589954397,
Crimson Cross,2017-09-30,Women Cat 3,2,4,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 3,1,7,439.6930083983,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Women  Cat 3,1,6,428.68152864464,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Women  Cat 3,2,4,,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Women  Pro/Cat,2,14,419.73119378379,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,1,27,427.09801481822,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,1,19,390.69846054939,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,2,35,396.96243083032,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,1,19,388.2685577002,
Foothills Cyclocross Day 1,2018-11-17,Women Senior Cat 2,1,3,,
Foothills Cyclocross Day 2,2018-11-18,Women Senior Cat 2,1,3,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,3,24,387.52416475799,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,1,21,380.5210783451,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Women Pro/Cat Open & Master 50+,1,16,374.71398020863,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,1,21,385.59804236845,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,5,17,403.40188318783,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,4,20,384.02972344379,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,2,22,352.3103429698,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Single Speed,5,7,397.46112076434,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Women Pro/Cat Open & Master 50+,1,21,360.46963819592,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Single Speed,4,6,368.22628519361,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Women Senior OPEN,1,12,373.69567102993,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Women Senior OPEN,40,12,491.8917677904,
Idaho State Cyclocross Championship Day 2,2019-11-17,Women Senior OPEN,1,12,373.69567102993,
Idaho State Cyclocross Championship Day 2,2019-11-17,Women Senior OPEN,40,12,491.8917677904,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Women Pro/Cat Open & Master 50+,2,15,364.0332783545,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Single Speed,5,9,363.66629668777,
