Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men's C,11,20,540,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's C,14,30,499.219257173,
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,33,36,647.53658343131,
Westwood Velo Cross,2007-10-7,Cat 34,11,32,435.88243297565,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,53,104,510.42349837912,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,51,113,508.0189452221,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,25,44,550.07688650995,
Cheshire Cross,2007-11-17,Cat 4,20,20,633.56705239192,
Westwood Velo Cross,2008-10-4,Men's C,22,56,529.2313594581,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,38,98,485.11685980171,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,42,102,545.25826611512,
