Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2014-09-14,Cat 4/5 Men,56,69,657.49403616517,
Whirlybird Cross,2014-10-11,Men CAT 4/5,90,96,678.0777901627,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,46,63,599.8504451648,
HPCX Day 1,2014-10-18,Men Cat 4/5,48,79,572.10653377796,
Mill Creek CX,2014-11-9,Men Cat 5,17,27,598.44612065116,
Mill Creek CX,2015-09-20, Men Cat 5,14,37,530.79546733694,
HippoCross,2016-10-1,Men Open Cat5,35,52,574.17098067681,
Caffeinated Cross,2016-10-2,Men Open Cat5,29,57,540,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,56,103,557.00734528584,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,71,130,569.75465210106,
Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,10,20,540,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,31,58,544.87612168984,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,20,42,527.58612666213,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,53,86,576.96055527097,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,40,74,585.46715188487,
HPCX Day 1,2017-10-28,Men Open Cat4/5,65,92,624.68371787789,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,9,22,534.62654688037,
