Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,16,69,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,17,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,24,91,,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,10,35,311.11764705882,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,6,30,243.09309854587,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,27,105,287.15852326909,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,35,107,316.17664680569,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Elite Men (5 laps),8,11,309.64091525262,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),18,61,303.30538275383,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,18,88,276.82747033759,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,3,28,285.07570250843,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,32,84,321.51745624586,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,32,76,310.23869707354,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,7,66,218.65631121445,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,5,63,336.10569627685,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,3,160,288.99353477494,
BlueMoon Coffee Cyclocross Race,2007-08-26,Masters 45+         12 starters,1,10,258.78486204458,
Bedford Springs Cyclocross,2007-09-23,A Masters 35+,5,18,291.84349988541,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,2,17,287.90340307086,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,1,39,316.02190909482,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Masters 45+,1,13,287.34625146151,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Masters 35+,2,10,287.05873394301,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,16,65,296.70015365455,
Porky Gulch Classic :: Rockpile Rampage,2007-11-4,Elite Men,1,10,200.62935358637,
Plymouth Cyclo Cross,2007-11-10,MASTER 45,3,23,285.12901034307,
UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 45+,1,9,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,10,22,365.97946542469,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,22,61,296.05732336141,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),2,24,307.28473485322,
MRC Cyclocross,2007-12-2,Masters 35+,3,34,265.78798974036,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,24,61,311.6277651989,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,16,51,289.03507637611,
Natz Schmatz Winter Cross,2008-01-6,Men's A/B,2,8,,
Natz Schmatz Winter Cross,2008-01-6,Master Men 45+,1,6,,
Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),1,22,303.91713223502,
Quad Cross,2008-09-28,Masters 35+,11,19,356.27006159221,
Coonammesset Eco Cross,2008-10-5,Masters 35+,12,57,298.68835624593,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,4,27,302.58989400065,
Canton Cup,2008-10-19,Masters 45+ Cat 34,1,59,280.24923292345,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,1,69,323.41543772098,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,21,67,288.21432408891,
Plymouth Cyclo Cross,2008-11-8,MASTER 45,3,21,291.86555423331,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,5,25,327.0469953645,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Masters 45+,1,12,316.18893078129,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,3,27,326.17926994946,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,2,27,301.24547546166,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,3,84,329.89564579819,
Palmer Cyclocross Race,2008-11-30,Masters 45,2,25,319.26786092141,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,21,69,296.80690688207,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,21,54,330.25969343533,
The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,9,23,278.93179651376,
Quadcross,2009-09-13,Masters 35+,3,24,280.41960630102,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,1,18,328.11108788152,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,12,24,384.22068443178,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,6,70,257.43635914505,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,6,62,258.10558682651,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,Master's 45+,3,13,306.37570014895,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's  55+,1,11,,
Hartford 'cross,2009-10-25,Cat 1/2/3,4,7,,
Canton Cup,2009-10-31,Masters 45+ Cat 34,1,61,322.44032140721,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,3,52,237.79514309901,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,1,31,286.26142868093,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,2,45,266.73007620517,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,7,62,262.95856735284,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,9,60,267.0457862087,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,8,51,267.09899652747,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,1,46,323.55790437557,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,2,26,288.43331229931,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 55+,1,8,352.14514628146,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,11,51,273.21458663027,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,13,55,281.82149691529,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,10,30,273.07699017195,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,4,70,232.22989861927,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,3,68,222.73924279671,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,1,19,324.1685857893,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,4,45,239.35414676212,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,6,44,249.36064717407,
Canton Cup,2010-10-30,Masters 45+ 34,1,59,251.53910815862,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,4,65,240.81807247568,
Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,1,26,292.16698688264,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,3,48,254.38570594616,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,10,56,278.68548542249,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,6,52,245.39822190854,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,3,29,286.05442902814,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,1,25,286.15767000868,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,4,40,312.80733983721,
New England Championships,2010-12-18,3 Men                                             ,13,33,343.52809800579,
New England Championships,2010-12-18,Masters Men 45+ (1-3)                             ,10,22,295.08643623266,
Quad Cross,2011-09-11,Men 1/2/3 55+,1,14,318.95631225145,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,1,28,304.35629408068,
Green Mountain CX Day 2,2011-09-18,Masters 55+,1,26,288.62432315134,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,1,17,297.43581779234,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Men,8,12,239.10725822535,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,18,46,247.15149981067,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,1,41,311.44261137275,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,1,36,286.46488873871,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),1,36,255.02745061444,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,5,47,243.61282443569,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,5,51,242.05684941984,
Canton Cup,2011-10-29,Masters 45+,3,50,249.8546762918,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,5,78,224.77025943047,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,4,85,212.97401754016,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,4,34,271.75628778482,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,8,73,256.84948039807,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,10,69,259.84394840597,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,12,64,264.36352682646,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,12,76,255.66396517457,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,12,70,255.55247509467,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,1,64,296.39027915322,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,1,27,294.70872909841,
New England Regional Championships Day 2,2011-12-18,3 Men,16,59,313.38816716953,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,6,28,307.36852458656,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 50-99,2,18,271.66323585129,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,1,46,237.56585047228,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,1,12,326.86044804372,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,3,33,297.59998765969,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,5,31,325.93077005845,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,4,48,295.77928641399,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,3,35,286.25518916379,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),1,26,306.45242559827,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 55+ CAT 1-2-3-4,1,22,315.37648008827,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,7,51,300.93041658041,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ 1/2/3,1,9,316.92276027024,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,1,47,271.68156549369,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,1,46,274.98585850892,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,2,20,295.5382465882,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 40+ OPEN,2,15,306.83903133974,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,14,69,322.06425097949,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,1,40,267.87789466049,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,1,40,267.87789466049,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,9,77,260.96724861613,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,7,73,249.36209319608,
Super Cross Cup Day 2,2012-12-9,Masters Men 45+ 1/2/3,1,5,,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,1,27,277.17330463712,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),25,54,356.91264546591,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,8,25,323.29096462893,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,2,16,279.23854499071,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,17,51,356.60364737132,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),5,31,301.59867042385,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),5,30,316.10467020878,
The Night Weasels Cometh,2013-10-2,Men Cat 3,14,100,320.89027750275,
Providence Cyclocross Festival Day 2,2013-10-5,55+,3,70,273.71646839315,
Providence Cyclocross Festival Day 3,2013-10-6,55+,2,64,278.11781463295,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,2,24,310.01087188587,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,DNF,69,716.65859441097,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,1,49,262.76583713602,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,10,43,338.83016982771,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),7,17,475.26111000919,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,19,78,367.81166668879,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,5,39,318.7654470417,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,3,43,285.76868999156,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,1,30,275.63813686068,
NBX Grand Prix Day 1,2013-12-7,Men 55+,2,41,283.39431954294,
NBX Grand Prix Day 2,2013-12-8,Men 55+,1,34,278.30032730867,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,11,59,315.64748549435,
Newtown Cyclocross,2013-12-21,Masters 55+,2,14,366.37895681254,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,1,16,277.59106346678,
Silk City Cyclocross,2014-09-13,Master 60+ Open,1,14,343.60071808041,
The Night Weasels Cometh,2014-10-1,cat 3,38,101,379.41135087928,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,14,124,279.49111859513,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,DNF,109,606.25816572379,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 60+,2,10,412.97144054555,
DCCX Day 2,2014-10-19,Men Masters 55+,1,22,325.70054242741,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  60+,1,15,347.62213690795,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),1,53,363.68819114735,
Cycle-Smart International,2014-11-1,Master Men 55+,1,52,266.82693763905,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,1,47,272.61175570551,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,1,17,295.33137587873,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,2,16,354.91927906202,
Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,3,16,343.19955896592,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,2,39,276.6619889301,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,2,37,294.75614688491,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,4,40,286.33839737541,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,DQ,42,622.57764795247,
DAS Beaver Cross,2014-12-14,Men's Masters 60+,1,2,,
Elm City Cross,2014-12-21,Men 3/4,2,11,326.58765019392,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,3,32,310.78673875369,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,1,48,321.60624404732,
Scrub Zone Nationals,2015-01-11,Men's B,1,40,356.16741757081,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,1,14,327.15527565982,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,1,22,320.00805494242,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,27,109,307.46891423669,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,13,101,263.40705432273,
Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,2,17,388.373237652,
Crosstoberfest MA,2015-10-21,Men MTB,3,21,355.20197727216,
Crosstoberfest MA,2015-10-21,Intermediate Men,3,46,311.91157299611,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,16,53,380.17813211499,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,4,38,298.00763375407,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,3,26,305.82046380789,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,2,20,307.87011411361,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,1,29,264.00667095458,
Coonamessett EcoCross,2015-11-11,Men P/1/2/3 A open,9,16,337.81489867133,
Monstah Cross,2015-11-14,Masters 50+,7,26,403.91765074674,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,1,16,314.70518488951,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,5,32,324.16225892328,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,4,26,316.42295610192,
NECX BAR Finals,2015-11-29,Masters Men 60+,1,16,325.29059640779,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,1,31,263.66300255742,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,6,36,301.2619336069,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,1,80,315.91152669731,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 60+,1,17,315.91152669731,
Scrub Zone Nationals,2015-12-19,Mens Masters 60+,1,3,,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,1,26,295.11033258674,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,17,49,297.55361234728,
MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,2,19,319.82223955239,
US National Championships Day 2,2016-01-6,Men Master 60-64,13,52,376.23858621932,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,22,109,302.96791262439,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,13,98,272.3677287152,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,1,17,306.08084016043,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),17,78,356.52235898623,
Crosstobeerfest,2016-10-19,Open Men MTB Short Track,6,12,,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,13,45,406.02242434868,
Community CX,2016-10-29,Men Master Masters 50+,3,32,320.17960115838,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  60+,1,13,324.8597562238,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,4,29,323.58809021398,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,2,20,312.88523571052,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,4,61,285.26534024197,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,3,54,281.99076559723,
Supercross Cup,2016-11-19,Men Masters 55+,6,43,305.0487102077,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,13,37,386.19223905174,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,4,72,280.91372512301,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,5,65,288.91856321591,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),5,65,304.96276047686,
Scrub Zone Nationals,2016-12-17,Masters 60+,1,6,309.46251860627,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,1,17,301.58374084101,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,3,62,304.57327509156,
BCA Cyclocross,2017-09-3,Men Master 55+,10,17,437.41664438225,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,DNF,74,610.59883365435,
Clancy & Castano CrossMas,2017-12-17,Men master  50+,1,9,338.04788845403,
Gateway Hills CX,2018-09-16,Men Open Master 60+,1,20,314.50852295959,
Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,2,18,334.30638116793,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,5,24,355.11303275223,
BossCross,2018-10-8,Men Master  60+,2,11,345.80786963514,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,20,53,387.41676989336,
Sherbrooke CX Day 2,2018-10-21,Men 60+,2,3,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,8,22,425.19641493766,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,4,14,358.46920748921,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,4,17,362.61690873514,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,5,32,331.00621524088,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,6,30,342.35865468647,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,6,31,375.55215440043,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,6,34,326.44364338141,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 60+ Cat 1/2/3,1,4,,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,17,69,335.84510191694,
Hydra Cross,2019-09-14,Men Master  60+,3,11,337.79312111848,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,3,22,347.51779128388,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,3,22,333.51155119093,
Newtown Cross,2019-09-22,Men Master  60+,1,16,321.5482249024,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,21,65,355.39989923157,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,4,36,328.86217618603,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,11,30,427.343238984,
DCCX - Day 1,2019-10-19,Men Masters 60+,1,27,311.01464439754,
DCCX - Day 2,2019-10-20,Men Masters 60+,4,18,359.3261925393,
Spookier Cross,2019-10-27,Men 1/2 Open,4,12,334.40583623559,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,7,19,388.59724577816,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,1,20,296.97958835545,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,3,35,297.33882580876,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,5,35,306.28717294006,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,2,14,346.69598868464,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),2,22,317.87828944293,
Secret Squirrel CX,2019-11-30,Sport Men,88,91,565.48652645171,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,4,29,319.79746597719,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,2,23,331.67954734751,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,5,65,306.51358661566,
Sprague Brook CX,2020-09-6,Men Master 60 (Open),3,7,374.07926269455,
Newtown Cyclocross,2020-09-27,Men Master 60+,3,11,375.98898615146,
Arrowhead CX #2,2020-10-11,Masters 60+,1,7,330.49510189319,
Mystic CX,2020-10-23,A-Race (Pro-3),14,22,,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,10,18,447.38395655764,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,8,20,383.33537414063,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men Masters Saturday,3,13,390.88316405959,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men Masters Saturday,3,9,398.28957145909,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,31,35,417.38938688059,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),6,27,352.49207713615,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,10,32,386.87580670598,
Minuteman CX,2021-10-10,Men Open Master 60+,3,28,344.13172459962,
AACX at South River Farm,2021-10-16,Men Masters 65+ 65+,2,9,397.27339682352,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,8,24,470.94112836993,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,6,26,331.74024490466,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,12,34,372.00504988863,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,9,32,371.34632468777,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,5,25,351.28558885297,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,1,15,332.26783889463,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,1,15,328.65044411809,
Fifth Street Cross X Blink Optical Boutique ENCORE,2021-12-2,Open,7,28,330.45021583476,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,16,45,368.45506780235,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,4,32,328.17927856818,
Swamp Cross,2022-01-15,Men Master 55+,2,7,377.27785502613,
Swamp Cross Day 2,2022-01-16,Men Master 55+,2,9,355.69900744642,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,40,72,448.00186058533,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,8,20,396.48849383585,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,DNF,29,691.8445910624,
Pan American Championships,2022-11-4,Men 65+,3,13,379.27458977359,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,11,45,353.33604568687,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,9,37,339.82504330568,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,23,63,367.28144986822,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,33,59,435.43352803014,
Secret Squirrel CX,2022-11-19,Men Sport  50+,DNF,38,644.06287866117,
Secret Squirrel CX,2022-11-19,Men Sport,DNF,90,557.27725018019,
Crossburg,2022-11-26,Master Men 60+,12,21,442.90498874468,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,9,27,385.3030325484,
NCC Hydra Cross,2023-09-3,Masters Men 60+,10,31,412.27005331292,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,12,32,400.06787216335,
Deer Farm CX,2023-09-16,MASTER 60+,3,11,402.23888012419,
Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,5,17,380.71311577149,
Croton Cross,2023-10-7,Men Master 55+,2,10,414.50287016868,
Croton Cross,2023-10-8,Men Master 55+,2,9,409.26220419648,
