Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 1/2,8,8,400.72506918457,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 40+,12,13,362.45388865989,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,25,25,493.36468402329,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,23,26,452.61147441347,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,22,38,471.72526490611,
Deschutes River CX Day 1,2019-10-26,Wave 6,45,60,428.31000944183,
Deschutes River CX Day 2,2019-10-27,Wave 6,26,31,424.9654618145,
MFG Cyclocross North 40,2019-11-3,Men 50+,14,24,433.43664891113,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,13,17,491.83136940963,
MFG Woodland Park,2019-11-17,Elite Master Men,38,39,447.47069573531,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,75,93,461.71176243305,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,7,41,351.36628235752,
