First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lilette,Ramos,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,23,28,674.88322013626,
Laura,Shields,Half Acre Cycling's CX Eliminator,2018-09-29,Open SS/Mixed,4,9,497.30783304478,
Lilette,Ramos,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,9,32,542.12571962097,
Lilette,Ramos,Hopkins Park CX,2018-09-9,Women Cat 4/5,16,28,609.02474452533,
Tim,Hubner,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,4,27,383.0503912647,
Tim,Hubner,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,6,29,391.27256450638,
Tim,Hubner,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,11,39,412.14962278359,
Andy,Bunn,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men C 40+,5,11,521.76928872411,
Tim,Hubner,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,33,35,537.59296818822,
Andy,Bunn,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men C,7,10,558.04766436313,
Tim,Hubner,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,21,21,497.65569372868,
Robb,Morrell,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,14,21,584.1239372061,
Jacob,Hartsoch,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,1,13,339.16961328222,
Tim,Hubner,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,6,13,402.25792479349,
Andrew,Bunn,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,14,23,559.62516515991,
Tim,Hubner,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men B,4,14,386.6867824712,
Jacob,Hartsoch,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men B,11,14,457.51169178488,
Robb,Morrell,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,18,26,601.33539026767,
Tim,Hubner,Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,7,29,424.21316761558,
Tim,Hubner,SCX #7: Monroe,2012-11-25,Men 4,8,46,403.66515867237,
Tim,Hubner,SCX #6 Steilacoom,2012-11-18,Men 4,14,60,435.60825542546,
Jacob,Hartsoch,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,2,26,331.36554797962,
Tim,Hubner,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,6,55,412.60626509174,
Jacob,Hartsoch,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,4,15,386.02369878931,
Tim,Hubner,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,5,15,398.34744838915,
Tim,Hubner,SCX #3 - Silver Lake,2012-10-14,Men 4,16,64,453.40822121298,
Tim,Hubner,SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,22,37,444.99835163911,
Tim,Hubner,SCX#2 - Arlington,2012-09-30,Men 4,20,67,470.3590150811,
Jacob,Hartsoch,Cascade Cross Series 2012: Killer Cross,2012-09-29,Men B,2,11,355.3432338576,
Tim,Hubner,Cascade Cross Series 2012: Killer Cross,2012-09-29,Men B,3,11,366.5074253932,
Nolan,Hartsoch,Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,32,36,655,
Elizabeth,Hartsoch,Cascade Cross Series 2012: Killer Cross,2012-09-29,Women A,2,5,,
Tim,Hubner,Thriller Cross,2011-12-17,Men B,6,11,421.12955306866,
Tim,Hubner,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,13,59,413.29863593039,
Jacob,Hartsoch,Cross Border Clash Day 2,2011-11-6,Men B,4,11,382.18164688666,
Tim,Hubner,Cross Border Clash Day 2,2011-11-6,Men B,11,11,508.86471308077,
Tim,Hubner,Cross Border Clash Day 1,2011-11-5,Men B,11,17,420.40419775453,
Elizabeth,Hartsoch,Cross Border Clash Day 1,2011-11-5,Women A,4,8,448.69669676297,
Ben,Rathkamp,Woolley Cross,2011-10-22,Men A,4,11,265.49171235615,
Jacob,Hartsoch,Woolley Cross,2011-10-22,Men A,9,11,350.14534608874,
Elizabeth,Hartsoch,Woolley Cross,2011-10-22,Women A,1,3,,
Tim,Hubner,Silver Lake 2011,2011-10-16,Men 4,48,87,548.10882878621,
Ben,Rathkamp,Killer Cross,2011-10-8,Men A,4,10,247.6914311035,
Tim,Hubner,Killer Cross,2011-10-8,Men B,14,16,460,
Ben,Rathkamp,SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,8,16,270.30831355462,
Elizabeth,Hartsoch,Marymoor 2011,2011-09-25,Women3,1,25,396.0338054204,
